"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Gerencia de Licitaciones y Administración de Contratos","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=30&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Licitaciones y Administración de Contratos","09120030-005-06-4500007328","[contract]","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-comunicaciones-y-transportes]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Licitaciones y Administración de Contratos","unidad-compradora","ANALISIS, DIAGNOSTICO Y PROYECTO EJECUTIVO DE TRES RAMPAS DE EMERGENCIA DE LA AUTOPISTA TUXTLA - GUTIERREZ- SAN CRISTOBAL DE LAS CASAS","[{id=compranet3-1620530467436}]","9120030","ANALISIS, DIAGNOSTICO Y PROYECTO EJECUTIVO DE TRES RAMPAS DE EMERGENCIA DE LA AUTOPISTA TUXTLA - GUTIERREZ- SAN CRISTOBAL DE LAS CASAS","direct","institution","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Licitaciones y Administración de Contratos","gerencia-de-licitaciones-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007328-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=30&NumInv=0005&AnoInv=2006&TipInv=D}]","ANALISIS, DIAGNOSTICO Y PROYECTO EJECUTIVO DE TRES RAMPAS DE EMERGENCIA DE LA AUTOPISTA TUXTLA - GUTIERREZ- SAN CRISTOBAL DE LAS CASAS","4500007328","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120030-005-06","ocds-0ud2q6-09120030-005-06","225496.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225496.11","4500007328"
"2021-05-09T03:21:07.000Z","2008-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-28T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Ingeniería","09180002-003-08-APIDBO-SROP-001/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","works","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","9180002","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=2&NumInv=0003&AnoInv=2008&TipInv=D}]","PROYECTO EJECUTIVO DE OBRAS DE PROTECCIýN PLAYERA DE LOS ESPIGONES ORIENTE Y PONIENTE DEL PUERTO DE DOS BOCAS, TAB.","APIDBO-SROP-001/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180002-003-08","ocds-0ud2q6-09180002-003-08","343980.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343980.79","APIDBO-SROP-001/08"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-004-08-APITAM-GIN-08/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","ASESORýA Y SUPERVISIýN TýCNICA PARA LA OBRA: CONSTRUCCIýN MARGINAL","[{id=compranet3-1620530467436}]","9181002","ASESORýA Y SUPERVISIýN TýCNICA PARA LA OBRA: CONSTRUCCIýN MARGINAL","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0004&AnoInv=2008&TipInv=D}]","Construcciýn de una protecciýn marginal para asegurar la estabilidad del empotramiento de la escollera sur del puerto de Tampico","APITAM-GIN-08/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-004-08","ocds-0ud2q6-09181002-004-08","183429.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183429.9","APITAM-GIN-08/2008"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-08-APITAM-GIN-17/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PROYECTO DE RECONSTRUCCIýN DE ESCOLLERAS NORTE Y SUR","[{id=compranet3-1620530467436}]","9181002","PROYECTO DE RECONSTRUCCIýN DE ESCOLLERAS NORTE Y SUR","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-17/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-17/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0005&AnoInv=2008&TipInv=D}]","PROYECTO DE RECONSTRUCCIýN DE ESCOLLERAS NORTE Y SUR","APITAM-GIN-17/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-08","ocds-0ud2q6-09181002-005-08","262367.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262367.94","APITAM-GIN-17/2008"
"2021-05-09T03:21:07.000Z","2002-06-26T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21388&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-196-02-21388","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CUOTA ANUAL CORRESPONDIENTE AL AÑO 2002, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","[{id=compranet3-1620530467436}]","11163001","CUOTA ANUAL CORRESPONDIENTE AL AÑO 2002, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","21388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0196&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=21388&vv_provsino=0}]","CUOTA ANUAL CORRESPONDIENTE AL AÑO 2002, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","21388","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-196-02","ocds-0ud2q6-11163001-196-02","5054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5054","21388"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22093&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-475-03-22093","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","[{id=compranet3-1620530467436}]","11163001","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22093-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0475&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=22093&vv_provsino=0}]","CUOTA ANUAL CORRESPONDIENTE AL AÑO DEL 2003, DE FRECUENCIA DE SERVICIO DE RADIOTELEFONO DE LA UNIDAD REGIONAL","22093","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-475-03","ocds-0ud2q6-11163001-475-03","5326","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5326","22093"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","Nacional","MXN","Departamento de Servicios Generales","18476002-078-09-S/N","[contract]","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","[secretaria-de-comunicaciones-y-transportes]","services","instituto-nacional-de-investigaciones-nucleares","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","PAGO DE DERECHOS USO DE RADIOFRECUENCIAS","[{id=compranet3-1620530467436}]","18476002","PAGO DE DERECHOS USO DE RADIOFRECUENCIAS","direct","institution","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","Departamento de Servicios Generales","departamento-de-servicios-generales-instituto-nacional-de-investigaciones-nucleares","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18476&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","PAGO DE DERECHOS USO DE RADIOFRECUENCIAS","S/N","INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES","18476002-078-09","ocds-0ud2q6-18476002-078-09","103560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","instituto-nacional-de-investigaciones-nucleares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103560","S/N"
"2021-05-09T03:21:07.000Z","2003-06-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-06-16T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0012&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., details={type=company}, id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-012-03-API-AD-010-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte]","services","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Estudio de la ampliación de la Bocana del Puerto de Salina Cruz, Oaxaca.","[{id=compranet3-1620530467436}]","9184001","Estudio de la ampliación de la Bocana del Puerto de Salina Cruz, Oaxaca.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-010-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0012&AnoInv=2003&TipInv=D}]","Adquisición, Instalación y Puesta en marcha del Sistema de circuito cerradode Televisión y la Red de fibra óptica para transmisión de Datos, Voz y Video.","API-AD-010-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-012-03","ocds-0ud2q6-09184001-012-03","231162.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231162.98","API-AD-010-03"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., details={type=company}, id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","Nacional","MXN","Gerencia de Ingeniería","09179002-020-09-API-MAN-CON-02-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte]","works","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9179002","Estudios y proyectos","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-CON-02-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-MAN-CON-02-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09179&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D}]","Estudios y proyectos","API-MAN-CON-02-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179002-020-09","ocds-0ud2q6-09179002-020-09","125828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125828","API-MAN-CON-02-09"
"2021-05-09T03:21:07.000Z","2003-05-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-05-14T00:00:00.000Z","México","Jefatura de Recursos Materiales y Servicios Generales","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., details={type=company}, id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","Nacional","MXN","Jefatura de Recursos Materiales y Servicios Generales","09180001-002-03-APIDBO-SROP-004/03","[contract]","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte]","services","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales y Servicios Generales","unidad-compradora","Estudio Hidraulico-sedimentologico y diseño estructural de los espigones para proteger el canal de acceso y dársena de la terminal de usos múltiples de Dos Bocas, Tabasco y Revisión de diseño de los rompeolas oriente y poniente del puerto de Dos Bocas, Tabasco","[{id=compranet3-1620530467436}]","9180001","Estudio Hidraulico-sedimentologico y diseño estructural de los espigones para proteger el canal de acceso y dársena de la terminal de usos múltiples de Dos Bocas, Tabasco y Revisión de diseño de los rompeolas oriente y poniente del puerto de Dos Bocas, Tabasco","open","institution","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","Jefatura de Recursos Materiales y Servicios Generales","jefatura-de-recursos-materiales-y-servicios-generales-administracion-portuaria-integral-de-dos-bocas-sa-de-cv","APIDBO-SROP-004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIDBO-SROP-004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09180&ClaUni=1&NumInv=0002&AnoInv=2003&TipInv=D}]","Servicio Integral de Limpieza de Oficinas y Mantenimiento Menor a las Oficinas Administrativas","APIDBO-SROP-004/03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS, S.A. DE C.V.","09180001-002-03","ocds-0ud2q6-09180001-002-03","804147.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, INSTITUTO MEXICANO DEL TRANSPORTE., id=secretaria-de-comunicaciones-y-transportes-instituto-mexicano-del-transporte}]","administracion-portuaria-integral-de-dos-bocas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804147.03","APIDBO-SROP-004/03"
