"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11, http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0172-11-0172-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0172-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0172-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0172-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","0172-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-04-26T00:00:00.000Z","0172-11","ocds-0ud2q6-0172-11","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0172-11"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-005-10-Pedido No 50","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[accor-servicios-empresariales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de gasolina","[{id=compranet3-1620530467436}]","Vales de gasolina","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 50","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido No 50&p_CveDep=02200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Vales de gasolina","Pedido No 50","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-005-10","ocds-0ud2q6-02200002-005-10","1338400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1338400","Pedido No 50","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-002/2008-024-002/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[accor-servicios-empresariales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","[{id=pot-1620519810584}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-002/2008}]","SERVICIO: SUMINISTRO DE VALES PARA COMBUSTIBLE Y LUBRICANTES PARA VEHICULOS","024-002/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-002/2008","ocds-0ud2q6-024-002/2008","1963781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1963781","024-002/2008",,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Adquisiciones","02100002-244-07-P-AD-304-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES","[{id=compranet3-1620530467436}]","ADQUISICION DE VALES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-304-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-304-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0244&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0}]","ADQUISICION DE VALES","P-AD-304-07","PRESIDENCIA DE LA REPÚBLICA",,"02100002-244-07","ocds-0ud2q6-02100002-244-07","4949550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4949550","P-AD-304-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","2100002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-069-08&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Adquisiciones","02100002-139-08-P-AD-069-08","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS","[{id=compranet3-1620530467436}]","ARTICULOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-069-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-069-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-AD-069-08&vv_provsino=0}]","ARTICULOS","P-AD-069-08","PRESIDENCIA DE LA REPÚBLICA",,"02100002-139-08","ocds-0ud2q6-02100002-139-08","4926600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4926600","P-AD-069-08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","2100002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Adquisiciones","02100002-145-07-P-AD-304-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=compranet3-1620530467436}]","ADQUISICION DE BIENES","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-304-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-304-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0145&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-304-07&vv_provsino=0}]","ADQUISICION DE BIENES","P-AD-304-07","PRESIDENCIA DE LA REPÚBLICA",,"02100002-145-07","ocds-0ud2q6-02100002-145-07","4941900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4941900","P-AD-304-07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","2100002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-023-09-Pedido No 35","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[accor-servicios-empresariales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa","[{id=compranet3-1620530467436}]","Suministro de vales de despensa","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido No 35","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido No 35-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido No 35&vv_provsino=0}]","Suministro de vales de despensa","Pedido No 35","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-023-09","ocds-0ud2q6-02200002-023-09","84500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84500","Pedido No 35","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-104-09&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Adquisiciones","02100002-235-09-P-AD-104-09","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[accor-servicios-empresariales-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","VALES DE DESPENSA","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-104-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-104-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0235&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-104-09&vv_provsino=0}]","VALES DE DESPENSA","P-AD-104-09","PRESIDENCIA DE LA REPÚBLICA",,"02100002-235-09","ocds-0ud2q6-02100002-235-09","4909450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","presidencia-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4909450","P-AD-104-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Adquisiciones","2100002","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0387-11, http://www.insp.mx/transparencia/XIII/2011/0387-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0387-11-0387-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","[{id=pot-1620519810584}]","VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0387-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0387-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0387-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0387-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0387-11.pdf}]","VALES DE RESTAURANTE EN VARIAS DENOMINACIÓN","0387-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-07-01T00:00:00.000Z","0387-11","ocds-0ud2q6-0387-11","10020.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020.88","0387-11",,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=516/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Suministros y Almacenes","04340001-009-08-516/08","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","ADQUISICION DE VALES DE DESPENSA","open","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","516/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-516/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=516/08&p_CveDep=04340&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA","516/08","INSTITUTO MEXICANO DE LA RADIO",,"04340001-009-08","ocds-0ud2q6-04340001-009-08","3774276.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-radio","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3774276.4","516/08","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Suministros y Almacenes","4340001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=052/07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Suministros y Almacenes","04340001-014-07-052/07","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","ADQUISICION DE VALES DE DESPENSA","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","052/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-052/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=052/07&vv_provsino=0}]","ADQUISICION DE VALES DE DESPENSA","052/07","INSTITUTO MEXICANO DE LA RADIO",,"04340001-014-07","ocds-0ud2q6-04340001-014-07","3534300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-radio","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3534300","052/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Suministros y Almacenes","4340001","MX-CPA","[Adquisiciones]"
