"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS BENAVIDES, S.A.B. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-165&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS BENAVIDES, S.A.B. DE C.V, details={type=company}, id=farmacias-benavides-sab-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NTE-LPN-165","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-benavides-sab-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NTE-LPN-165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NTE-LPN-165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-165&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NTE-LPN-165","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES, S.A.B. DE C.V, id=farmacias-benavides-sab-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","BCR/FPSB/NTE-LPN-165"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN/01-LPN-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., details={type=company}, id=hospital-san-jose-de-queretaro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-FPSB/CEN/01-LPN-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-san-jose-de-queretaro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/CEN/01-LPN-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/CEN/01-LPN-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN/01-LPN-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","FPSB/CEN/01-LPN-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","408444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL SAN JOSE DE QUERETARO S.A. DE C.V., id=hospital-san-jose-de-queretaro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408444","FPSB/CEN/01-LPN-05"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-177&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NTE-LPN-177","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NTE-LPN-177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NTE-LPN-177-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-177&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NTE-LPN-177","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","420000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420000","BCR/FPSB/NTE-LPN-177"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN-LPN-03-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-FPSB/CEN-LPN-03-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/CEN-LPN-03-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/CEN-LPN-03-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN-LPN-03-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","FPSB/CEN-LPN-03-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","309556","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309556","FPSB/CEN-LPN-03-05"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., details={type=company}, id=servicios-hospitalarios-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/NTE-LPN-191","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-hospitalarios-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/NTE-LPN-191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/NTE-LPN-191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/NTE-LPN-191&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/NTE-LPN-191","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","6300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V., id=servicios-hospitalarios-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6300000","BCR/FPSB/NTE-LPN-191"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN-LPN-02-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-FPSB/CEN-LPN-02-05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacias-el-fenix-del-centro-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/CEN-LPN-02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/CEN-LPN-02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FPSB/CEN-LPN-02-05&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","FPSB/CEN-LPN-02-05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","955110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","955110","FPSB/CEN-LPN-02-05"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[IMAGENOLOGIA CLINICA ESPECIALIZADA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/OCC-LPN-314&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMAGENOLOGIA CLINICA ESPECIALIZADA S.C., details={type=company}, id=imagenologia-clinica-especializada-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/OCC-LPN-314","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[imagenologia-clinica-especializada-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/OCC-LPN-314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/OCC-LPN-314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/OCC-LPN-314&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/OCC-LPN-314","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","777088","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGENOLOGIA CLINICA ESPECIALIZADA S.C., id=imagenologia-clinica-especializada-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777088","BCR/FPSB/OCC-LPN-314"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-04&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., details={type=company}, id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/PS-LPN-04","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nucleo-de-diagnostico-purepecha-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/PS-LPN-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/PS-LPN-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-04&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/PS-LPN-04","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","116667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116667","BCR/FPSB/PS-LPN-04"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL MEXICO AMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/OCC-LPN-315&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., details={type=company}, id=hospital-mexico-americano-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/OCC-LPN-315","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-mexico-americano-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/OCC-LPN-315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/OCC-LPN-315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/OCC-LPN-315&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/OCC-LPN-315","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","5656445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5656445","BCR/FPSB/OCC-LPN-315"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-03&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., details={type=company}, id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-007-05-BCR/FPSB/PS-LPN-03","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[nucleo-de-diagnostico-purepecha-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contratos abiertos de diversos servicio","[{id=compranet3-1620530467436}]","6812002","contratos abiertos de diversos servicio","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR/FPSB/PS-LPN-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR/FPSB/PS-LPN-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BCR/FPSB/PS-LPN-03&p_CveDep=06812&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","contratos abiertos de diversos servicio","BCR/FPSB/PS-LPN-03","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-007-05","ocds-0ud2q6-06812002-007-05","46566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCLEO DE DIAGNOSTICO PUREPECHA, S.A. DE C.V., id=nucleo-de-diagnostico-purepecha-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46566","BCR/FPSB/PS-LPN-03"
