"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/02&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-02-002/02","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9225001","VALES DE DESPENSA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/02&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","VALES DE DESPENSA","002/02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-02","ocds-0ud2q6-09225001-001-02","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","002/02"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-03-004/03","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9225001","VALES DE DESPENSA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004/03&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","VALES DE DESPENSA","004/03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-03","ocds-0ud2q6-09225001-001-03","5500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5500000","004/03"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRUTERIA DEL PUERTO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-005/04&vv_provsino=0]","[{roles=supplier, name=FRUTERIA DEL PUERTO, S. DE R.L. DE C.V., details={type=company}, id=fruteria-del-puerto-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-04-FIBE-005/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[fruteria-del-puerto-s-de-rl-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cereal Chocoarroz","[{id=compranet3-1620530467436}]","9225001","Cereal Chocoarroz","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-005/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-005/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=FIBE-005/04&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA","FIBE-005/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-04","ocds-0ud2q6-09225001-001-04","133140.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRUTERIA DEL PUERTO, S. DE R.L. DE C.V., id=fruteria-del-puerto-s-de-rl-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133140.04","FIBE-005/04"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-04-016/04","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestaciones-universales-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9225001","SUMINISTRO DE VALES DE DESPENSA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016/04&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA","016/04","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-04","ocds-0ud2q6-09225001-001-04","5614942","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5614942","016/04"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMBUSTOLEOS DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FIBE-03/05&vv_provsino=0]","[{roles=supplier, name=COMBUSTOLEOS DE SINALOA, S.A. DE C.V., details={type=company}, id=combustoleos-de-sinaloa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-05-FIBE-03/05","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[combustoleos-de-sinaloa-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Gasóleo diesel","[{id=compranet3-1620530467436}]","9225001","Gasóleo diesel","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FIBE-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIBE-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FIBE-03/05&vv_provsino=0}]","Servicio de Alimentacion para el Alumnado Interno d la Escuela Nýutica Mercante ""Cap. Alt. Fernando Siliceo y Torres"" de Veracruz","FIBE-03/05","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-05","ocds-0ud2q6-09225001-001-05","454910.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTOLEOS DE SINALOA, S.A. DE C.V., id=combustoleos-de-sinaloa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454910.35","FIBE-03/05"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARISCOS VILLA RICA MOCAMBO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENMV-SS004/05&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., details={type=company}, id=mariscos-villa-rica-mocambo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-05-ENMV-SS004/05","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[mariscos-villa-rica-mocambo-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Alimentacion para el Alumnado Interno d la Escuela Nýutica Mercante ""Cap. Alt. Fernando Siliceo y Torres"" de Veracruz","[{id=compranet3-1620530467436}]","9225001","Servicio de Alimentacion para el Alumnado Interno d la Escuela Nýutica Mercante ""Cap. Alt. Fernando Siliceo y Torres"" de Veracruz","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMV-SS004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENMV-SS004/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ENMV-SS004/05&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de Alimentacion para el Alumnado Interno d la Escuela Nýutica Mercante ""Cap. Alt. Fernando Siliceo y Torres"" de Veracruz","ENMV-SS004/05","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-05","ocds-0ud2q6-09225001-001-05","2516827","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISCOS VILLA RICA MOCAMBO S.A. DE C.V., id=mariscos-villa-rica-mocambo-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2516827","ENMV-SS004/05"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/005/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, details={type=company}, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-06-SDA/005/06","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prestadora-de-servicios-en-seguridad-privada-sa-de-cv]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE VIGILANCIA PARA LOS CINCO CENTROS DE COSTO DEL FIDEICOMISO","[{id=compranet3-1620530467436}]","9225001","SERVICIOS DE VIGILANCIA PARA LOS CINCO CENTROS DE COSTO DEL FIDEICOMISO","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/005/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE VIGILANCIA PARA LOS CINCO CENTROS DE COSTO DEL FIDEICOMISO","SDA/005/06","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-06","ocds-0ud2q6-09225001-001-06","986260.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTADORA DE SERVICIOS EN SEGURIDAD PRIVADA,SA DE CV, id=prestadora-de-servicios-en-seguridad-privada-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","986260.65","SDA/005/06"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FENM-035-07&vv_provsino=0]","[{roles=supplier, name=BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-07-FENM-035-07","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","9225001","ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-035-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FENM-035-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09225&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FENM-035-07&vv_provsino=0}]","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","FENM-035-07","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-07","ocds-0ud2q6-09225001-001-07","119469.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQUITECTURA, DIBUJO E INGENIERÍA, S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119469.27","FENM-035-07"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/073/07&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-07-SDA/073/07","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","[{id=compranet3-1620530467436}]","9225001","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/073/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDA/073/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDA/073/07&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","SDA/073/07","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-07","ocds-0ud2q6-09225001-001-07","2668680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2668680","SDA/073/07"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sda/072/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","09225001-001-07-sda/072/06","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","[{id=compranet3-1620530467436}]","9225001","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","sda/072/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sda/072/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sda/072/06&p_CveDep=09225&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE VALES DE DESPENSA Y GASOLINA PARA EL AýO 2007","sda/072/06","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-001-07","ocds-0ud2q6-09225001-001-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","sda/072/06"
