"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=Fideicomiso Promotor del Empleo, scheme=MX-CPA, id=922034987, uri=https://sites.google.com/site/cnetuc/directorio}]","1793103.44","[]","[{type=contactPoint, value=Sabino Díaz Morales}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Promotor del Empleo","0","0","0","fideicomiso-promotor-del-empleo-fideicomiso-promotor-del-empleo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=EL COLEGIO DE MICHOACÁN, A.C., scheme=MX-CPA, id=EL COLEGIO DE MICHOACÁN, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","594832.22","[]","[{type=contactPoint, value=MARIO ALBERTO MORENO VILLEGAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","EL COLEGIO DE MICHOACÁN, A.C.","0","0","0","el-colegio-de-michoacan-ac-consejo-nacional-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","5666169.880000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Venustiano Carranza","0","0","0","instituto-tecnologico-superior-de-venustiano-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","60","0","[unidad-compradora]","[]","7494515.7764","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN TLAXCALA","0","0","0","delegacion-estatal-en-tlaxcala-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7420","0","[unidad-compradora]","[]","1.7127370179740005E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR DE MARINA","0","0","0","oficialia-mayor-de-marina-secretaria-de-marina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","269","0","[unidad-compradora]","[{legalName=Subdirección Administrativa del Hospital General de Comalcalco, Tabasco, scheme=MX-CPA, id=18572030, uri=https://sites.google.com/site/cnetuc/directorio}]","4.497600200000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","0","0","0","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN ADMINISTRATIVA, scheme=MX-CPA, id=908099964, uri=https://sites.google.com/site/cnetuc/directorio}]","2158562.55","[]","[{type=contactPoint, value=ELEAZAR VALLES VILLA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN ADMINISTRATIVA","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","456","0","[unidad-compradora]","[{legalName=RESIDENCIA LOS AZUFRES, scheme=MX-CPA, id=018TOQ856, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1907340364000008E7","[]","[{type=contactPoint, value=MARIA ELENA VERDUGO NARANJO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","RESIDENCIA LOS AZUFRES","0","0","0","residencia-los-azufres-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","174","0","[unidad-compradora]","[{legalName=Oficina de Representación en el Estado de Puebla, scheme=MX-CPA, id=047AYB020, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6738285836E8","[]","[{type=contactPoint, value=Alma Maricela Valencia Huerta}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Oficina de Representación en el Estado de Puebla","0","0","0","oficina-de-representacion-en-el-estado-de-puebla-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","191","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=020000889, uri=https://sites.google.com/site/cnetuc/directorio}]","6.214532434200001E7","[]","[{type=contactPoint, value=ALMA SUSANA AGUILAR ACEVEDO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-secretaria-de-bienestar","0"
