"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","244","0","[unidad-compradora]","[]","3.880740071000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","0","0","0","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1615","0","[unidad-compradora]","[]","1.70305627361E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","VOCAL EJECUTIVO DEL FOVISSSTE","0","0","0","vocal-ejecutivo-del-fovissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","32","0","[unidad-compradora]","[]","1121427","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS FINANCIEROS","0","0","0","subdireccion-de-recursos-financieros-instituto-nacional-de-las-personas-adultas-mayores","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","20","0","[unidad-compradora]","[]","2314384.4324000003","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN TLAXCALA","0","0","0","delegacion-en-tlaxcala-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7311","0","[dependencia]","[{legalName=IPN, id=ipn}, {legalName=INSTITUTO POLITECNICO NACIONAL, scheme=RFC, verified=1, id=IPN811229H26}]","1.6625189227734533E10","[{name=INSTITUTO POLITÉCNICO NACIONAL}, {name=INSTITUTO POLITECNICO NACIONAL}, {name=Instituto Politecnico Nacional}, {name=INSTITUTO POLITÉCNICO NACIONAL.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","3","162499.99","[{id=compranet-1620524637144}]","305","Instituto Politécnico Nacional","0","1.2903406620428E9","0","instituto-politecnico-nacional","0","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","14","0","[unidad-compradora]","[]","2.4004344191E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO DE COMERCIALIZACIÓN DE BIENES MUEBLES E INMUEBLES","0","0","0","director-ejecutivo-de-comercializacion-de-bienes-muebles-e-inmuebles-servicio-de-administracion-y-enajenacion-de-bienes","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","28","0","[unidad-compradora]","[]","7582335.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE INNOVACIÓN Y DESARROLLO TECNOLÓGICO","0","0","0","gerencia-de-innovacion-y-desarrollo-tecnologico-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","463181.62","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","0","0","0","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","2363321.21","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","0","0","0","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","969","0","[unidad-compradora]","[]","1.7884071007717001E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","84","0","[unidad-compradora]","[]","3.2949516626800008E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DELEGACIONES Y COORDINACION CON INSTITUTOS ESTATALES","0","0","0","direccion-de-delegaciones-y-coordinacion-con-institutos-estatales-instituto-nacional-para-la-educacion-de-los-adultos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","344102.4","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA TEZIUTLÁN","0","0","0","agencia-teziutlan-fondo-de-garantia-y-fomento-para-la-agricultura","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","2895942.9679999994","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","ESCUELA SUPERIOR DE INGENIERÍA MECÁNICA Y ELÉCTRICA UNIDAD CULHUACÁN","0","0","0","escuela-superior-de-ingenieria-mecanica-y-electrica-unidad-culhuacan-instituto-politecnico-nacional-oficinas-centrales","0",
