"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[ROBERTO JAIME GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROBERTO JAIME GONZÁLEZ, details={type=person}, id=roberto-jaime-gonzalez}]","Nacional","MXN","Centro SCT Sonora","00009038-006-05-CSCT-DRM-AD-008/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[roberto-jaime-gonzalez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","9038","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","bienes","CSCT-DRM-AD-008/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-05","ocds-0ud2q6-00009038-006-05","71543","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO JAIME GONZÁLEZ, id=roberto-jaime-gonzalez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71543","CSCT-DRM-AD-008/05"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[TURISMO PALO VERDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TURISMO PALO VERDE, S.A. DE C.V., details={type=company}, id=turismo-palo-verde-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-07-CSCT-DRM-AD-008/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[turismo-palo-verde-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-008/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicios","CSCT-DRM-AD-008/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-07","ocds-0ud2q6-00009038-006-07","1930655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURISMO PALO VERDE, S.A. DE C.V., id=turismo-palo-verde-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930655","CSCT-DRM-AD-008/07"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VIAJES INTERNACIONALES MONARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIAJES INTERNACIONALES MONARCA, S.A. DE C.V., details={type=company}, id=viajes-internacionales-monarca-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-006-10-CSCT-DRM-AD-012/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[viajes-internacionales-monarca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-012/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-012/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio","CSCT-DRM-AD-012/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-006-10","ocds-0ud2q6-00009038-006-10","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES INTERNACIONALES MONARCA, S.A. DE C.V., id=viajes-internacionales-monarca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CSCT-DRM-AD-012/10"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VIAJES SONOTOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIAJES SONOTOURS, S.A. DE C.V., details={type=company}, id=viajes-sonotours-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-02-CSCT-DRM-AD-009/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[viajes-sonotours-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISICION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-AD-009/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-02","ocds-0ud2q6-00009038-007-02","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES SONOTOURS, S.A. DE C.V., id=viajes-sonotours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","CSCT-DRM-AD-009/02"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SELECTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SELECTRO S.A. DE C.V., details={type=company}, id=selectro-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-04-CSCT-DRM-AD-011/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[selectro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Aduquision de Bienes","[{id=compranet3-1620530467436}]","9038","Aduquision de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-011/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Aduquision de Bienes","CSCT-DRM-AD-011/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-04","ocds-0ud2q6-00009038-007-04","805400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECTRO S.A. DE C.V., id=selectro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805400","CSCT-DRM-AD-011/04"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-06-CSCT-DRM-AD-009/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-009/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-06","ocds-0ud2q6-00009038-007-06","7358656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7358656","CSCT-DRM-AD-009/06"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-08-CSCT-DRM-AD-009/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","9038","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-009/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-009/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-08","ocds-0ud2q6-00009038-007-08","11854344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11854344","CSCT-DRM-AD-009/08"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-010/020/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-007-09-CSCT-DRM-010/020/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisiciones","[{id=compranet3-1620530467436}]","9038","Adquisiciones","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-010/020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-010/020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-010/020/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisiciones","CSCT-DRM-010/020/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-007-09","ocds-0ud2q6-00009038-007-09","18700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18700000","CSCT-DRM-010/020/09"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CUATITA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CUATITA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuatita-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-008-04-CSCT-DRM-AD-012/04","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cuatita-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Adquisición de Bienes","[{id=compranet3-1620530467436}]","9038","Adquisición de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-012/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-012/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/04&p_CveDep=00009&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes","CSCT-DRM-AD-012/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-008-04","ocds-0ud2q6-00009038-008-04","146890.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUATITA CONSTRUCCIONES, S.A. DE C.V., id=cuatita-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146890.24","CSCT-DRM-AD-012/04"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[REPRESENTACIONES DE UNIFORMES EJECUTIVOS PARA DAMA Y/O CESAR GILBERTO LEYVA DURAZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CSCT-DRM-ADIR001/02&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES DE UNIFORMES EJECUTIVOS PARA DAMA Y/O CESAR GILBERTO LEYVA DURAZO, details={type=company}, id=representaciones-de-uniformes-ejecutivos-para-dama-yo-cesar-gilberto-leyva-durazo}]","Nacional","MXN","Centro SCT Sonora","00009038-001-02-CSCT-DRM-ADIR001/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[representaciones-de-uniformes-ejecutivos-para-dama-yo-cesar-gilberto-leyva-durazo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","9038","Uniformes de trabajo","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-ADIR001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-ADIR001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=38&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CSCT-DRM-ADIR001/02&vv_provsino=0}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-ADIR001/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-001-02","ocds-0ud2q6-00009038-001-02","643500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES DE UNIFORMES EJECUTIVOS PARA DAMA Y/O CESAR GILBERTO LEYVA DURAZO, id=representaciones-de-uniformes-ejecutivos-para-dama-yo-cesar-gilberto-leyva-durazo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643500","CSCT-DRM-ADIR001/02"
