"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IBM DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040239&vv_provsino=0]","[{roles=supplier, name=IBM DE MÉXICO, S.A. DE C.V., details={type=company}, id=ibm-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-081-04-20040239","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ibm-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO DE APLICACIONES WEB POR CONTRATO DE NIVEL DE SERVICIO","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO DE APLICACIONES WEB POR CONTRATO DE NIVEL DE SERVICIO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040239&vv_provsino=0}]","MANTENIMIENTO DE APLICACIONES WEB POR CONTRATO DE NIVEL DE SERVICIO","20040239","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-081-04","ocds-0ud2q6-06305001-081-04","149550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MÉXICO, S.A. DE C.V., id=ibm-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149550","20040239"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040204&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-074-04-20040204","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[avantel-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA LA RED DE DATOS DE BANCOMEXT INTERNET DE AVANTEL 2EIS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA LA RED DE DATOS DE BANCOMEXT INTERNET DE AVANTEL 2EIS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040204&vv_provsino=0}]","SERVICIO DE CONDUCCIÓN DE SEÑALES PARA LA RED DE DATOS DE BANCOMEXT INTERNET DE AVANTEL 2EIS","20040204","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-074-04","ocds-0ud2q6-06305001-074-04","3201689.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3201689.52","20040204"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTEGRIDATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060254&vv_provsino=0]","[{roles=supplier, name=INTEGRIDATA, S.A. DE C.V., details={type=company}, id=integridata-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-081-06-20060254","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[integridata-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE BOVEDA EN SITIO","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE BOVEDA EN SITIO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060254&vv_provsino=0}]","SERVICIO DE BOVEDA EN SITIO","20060254","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-081-06","ocds-0ud2q6-06305001-081-06","129899.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRIDATA, S.A. DE C.V., id=integridata-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129899.22","20060254"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070251&vv_provsino=0]","[{roles=supplier, name=CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C., details={type=company}, id=calvo-gonzalez-luna-moreno-y-revilla-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-081-07-20070251","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[calvo-gonzalez-luna-moreno-y-revilla-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE ASESORIA LEGAL Y FISCAL","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE ASESORIA LEGAL Y FISCAL","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070251&vv_provsino=0}]","SERVICIOS DE ASESORIA LEGAL Y FISCAL","20070251","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-081-07","ocds-0ud2q6-06305001-081-07","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALVO, GONZALEZ LUNA, MORENO Y REVILLA, S.C., id=calvo-gonzalez-luna-moreno-y-revilla-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","20070251"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO CAPRINET S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080211&vv_provsino=0]","[{roles=supplier, name=GRUPO CAPRINET S.C., details={type=company}, id=grupo-caprinet-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-081-08-20080211","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-caprinet-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE DESARROLLO DE SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE DESARROLLO DE SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080211&vv_provsino=0}]","SERVICIO DE DESARROLLO DE SISTEMAS","20080211","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-081-08","ocds-0ud2q6-06305001-081-08","1280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPRINET S.C., id=grupo-caprinet-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1280000","20080211"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MANPOWER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080197&vv_provsino=0]","[{roles=supplier, name=MANPOWER, S.A. DE C.V., details={type=company}, id=manpower-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-074-08-20080197","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[manpower-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE OUTSOURCING PARA LA REVISION DE LA CARTERA CREDITICIA","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE OUTSOURCING PARA LA REVISION DE LA CARTERA CREDITICIA","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=20080197&vv_provsino=0}]","SERVICIOS DE OUTSOURCING PARA LA REVISION DE LA CARTERA CREDITICIA","20080197","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-074-08","ocds-0ud2q6-06305001-074-08","1212217.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANPOWER, S.A. DE C.V., id=manpower-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1212217.19","20080197"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[GRUPO CYNTHUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030278&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A. DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-082-03-20030278","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[grupo-cynthus-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","LICENCIA","[{id=compranet3-1620530467436}]","6305001","LICENCIA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030278&vv_provsino=0}]","LICENCIA","20030278","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-082-03","ocds-0ud2q6-06305001-082-03","109860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A. DE C.V., id=grupo-cynthus-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109860","20030278"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTERWARE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020247&vv_provsino=0]","[{roles=supplier, name=INTERWARE DE MEXICO, S.A. DE C.V., details={type=company}, id=interware-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-075-02-20020247","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[interware-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE MANTENIMIENTO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020247&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO","20020247","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-075-02","ocds-0ud2q6-06305001-075-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERWARE DE MEXICO, S.A. DE C.V., id=interware-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","20020247"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030221&vv_provsino=0]","[{roles=supplier, name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., details={type=company}, id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-075-03-20030221","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[teledinamica-mexicana-de-comunicaciones-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MOBILIARIO Y EQUIPO SERVICIO DE MANTENIMIENTO Y REPARACIÓN","[{id=compranet3-1620530467436}]","6305001","MOBILIARIO Y EQUIPO SERVICIO DE MANTENIMIENTO Y REPARACIÓN","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030221&vv_provsino=0}]","MOBILIARIO Y EQUIPO SERVICIO DE MANTENIMIENTO Y REPARACIÓN","20030221","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-075-03","ocds-0ud2q6-06305001-075-03","130762.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEDINAMICA MEXICANA DE COMUNICACIONES, S.A DE C.V., id=teledinamica-mexicana-de-comunicaciones-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130762.8","20030221"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OMNYSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060256&vv_provsino=0]","[{roles=supplier, name=OMNYSYS, S.A. DE C.V., details={type=company}, id=omnysys-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-082-06-20060256","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[omnysys-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE INGENIERýA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE INGENIERýA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060256-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060256&vv_provsino=0}]","SERVICIOS DE INGENIERýA DE SOFTWARE","20060256","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-082-06","ocds-0ud2q6-06305001-082-06","167200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNYSYS, S.A. DE C.V., id=omnysys-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167200","20060256"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SACCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050217&vv_provsino=0]","[{roles=supplier, name=SACCSA, S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-075-05-20050217","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[saccsa-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE SOPORTE TýCNICO A SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE SOPORTE TýCNICO A SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050217-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=20050217&vv_provsino=0}]","SERVICIO DE SOPORTE TýCNICO A SISTEMAS","20050217","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-075-05","ocds-0ud2q6-06305001-075-05","944265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACCSA, S.A. DE C.V., id=saccsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","944265","20050217"
