"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3413644&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","932.54","MXN","Delegación Coahuila","COAH-164-3097-3413644","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3413644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3413644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3413644&pr=2009}]","Coahuila","3413644","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3413644","ocds-0ud2q6-COAH-164-3097","[Emergentes]","932.54","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","932.54","3413644"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603527&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","831.79","MXN","Delegación Coahuila","COAH-78-4245-3603527","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3603527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603527&pr=2010}]","Coahuila","3603527","Instituto Mexicano del Seguro Social","2010-07-16T00:00:00.000Z","3603527","ocds-0ud2q6-COAH-78-4245","[Emergentes]","831.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","831.79","3603527"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3407854&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","808.03","MXN","Delegación Coahuila","COAH-1572-4269-3407854","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3407854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3407854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3407854&pr=2010}]","Coahuila","3407854","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3407854","ocds-0ud2q6-COAH-1572-4269","[Emergentes]","808.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","808.03","3407854"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-31T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3407741&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","800.63","MXN","Delegación Coahuila","COAH-1571-4260-3407741","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3407741","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3407741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3407741&pr=2010}]","Coahuila","3407741","Instituto Mexicano del Seguro Social","2010-07-31T00:00:00.000Z","3407741","ocds-0ud2q6-COAH-1571-4260","[Emergentes]","800.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800.63","3407741"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3603526&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","831.79","MXN","Delegación Coahuila","COAH-78-4245-3603526","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3603526","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3603526, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3603526&pr=2010}]","Coahuila","3603526","Instituto Mexicano del Seguro Social","2010-07-16T00:00:00.000Z","3603527","ocds-0ud2q6-COAH-78-4245","[Emergentes]","743.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","743.37","3603526"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3407961&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","733.35","MXN","Delegación Coahuila","COAH-1573-4334-3407961","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3407961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3407961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3407961&pr=2010}]","Coahuila","3407961","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3407961","ocds-0ud2q6-COAH-1573-4334","[Emergentes]","733.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","733.35","3407961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408028&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","719.9","MXN","Delegación Coahuila","COAH-1574-4343-3408028","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408028","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408028, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408028&pr=2010}]","Coahuila","3408028","Instituto Mexicano del Seguro Social","2010-09-01T00:00:00.000Z","3408028","ocds-0ud2q6-COAH-1574-4343","[Emergentes]","719.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","719.9","3408028"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408256&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","682.89","MXN","Delegación Coahuila","COAH-1579-4205-3408256","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3408256","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408256&pr=2010}]","Coahuila","3408256","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3408256","ocds-0ud2q6-COAH-1579-4205","[Emergentes]","682.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","682.89","3408256"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530753&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","519.05","MXN","Delegación Coahuila","COAH-435-3150-3530753","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530753&pr=2009}]","Coahuila","3530753","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3530753","ocds-0ud2q6-COAH-435-3150","[Emergentes]","519.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519.05","3530753"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536920&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","519.05","MXN","Delegación Coahuila","COAH-461-3188-3536920","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536920&pr=2009}]","Coahuila","3536920","Instituto Mexicano del Seguro Social","2009-03-01T00:00:00.000Z","3536920","ocds-0ud2q6-COAH-461-3188","[Emergentes]","519.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519.05","3536920"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3484897&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","519.05","MXN","Delegación Coahuila","COAH-290-3125-3484897","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3484897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3484897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3484897&pr=2009}]","Coahuila","3484897","Instituto Mexicano del Seguro Social","2009-02-03T00:00:00.000Z","3484897","ocds-0ud2q6-COAH-290-3125","[Emergentes]","519.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519.05","3484897"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417129&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","519.05","MXN","Delegación Coahuila","COAH-169-3092-3417129","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3417129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417129&pr=2009}]","Coahuila","3417129","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3417129","ocds-0ud2q6-COAH-169-3092","[Emergentes]","519.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519.05","3417129"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-10-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598645&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","487.44","MXN","Delegación Coahuila","COAH-75-4442-3598645","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3598645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598645&pr=2010}]","Coahuila","3598645","Instituto Mexicano del Seguro Social","2010-10-18T00:00:00.000Z","3598645","ocds-0ud2q6-COAH-75-4442","[Emergentes]","487.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","487.44","3598645"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3595151&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","485.25","MXN","Delegación Coahuila","COAH-73-4462-3595151","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3595151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3595151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3595151&pr=2010}]","Coahuila","3595151","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3595151","ocds-0ud2q6-COAH-73-4462","[Emergentes]","485.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","485.25","3595151"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-18T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3596983&pr=2010]","16","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","483.79","MXN","Delegación Coahuila","COAH-74-4491-3596983","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3596983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3596983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3596983&pr=2010}]","Coahuila","3596983","Instituto Mexicano del Seguro Social","2010-11-18T00:00:00.000Z","3596983","ocds-0ud2q6-COAH-74-4491","[Emergentes]","483.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","483.79","3596983"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3409867&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","430.1","MXN","Delegación Coahuila","COAH-160-3100-3409867","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3409867","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3409867, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3409867&pr=2009}]","Coahuila","3409867","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3409867","ocds-0ud2q6-COAH-160-3100","[Emergentes]","430.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430.1","3409867"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[RAFAEL DE LA ROSA FAVELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3530220&pr=2009]","15","[{roles=supplier, name=RAFAEL DE LA ROSA FAVELA, additionalIdentifiers={legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}, details={type=person}, id=rafael-de-la-rosa-favela}]","430.1","MXN","Delegación Coahuila","COAH-433-3157-3530220","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[rafael-de-la-rosa-favela]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3530220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3530220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3530220&pr=2009}]","Coahuila","3530220","Instituto Mexicano del Seguro Social","2009-02-16T00:00:00.000Z","3530220","ocds-0ud2q6-COAH-433-3157","[Emergentes]","430.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAFAEL DE LA ROSA FAVELA, id=rafael-de-la-rosa-favela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","430.1","3530220"
