"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","parties.buyer.address.region","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","Instituto Mexicano de Tecnología del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","IMTA","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340861]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-016RJE002-E148-2017-1658067","[contractTermination]","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","[geoforma-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","Juan Manuel Barajas Piedra","juan-manuel-barajas-piedra","contract","Departamento de Adquisiciones","unidad-compradora","SISTEMA DE EXPLORACIÓN BATIMETRICA","[{id=compranet-1620524637144}]","016RJE002","false","Expirado","SISTEMA DE EXPLORACIÓN BATIMETRICA","direct","institution","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","1658067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1658067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1340861}]","SISTEMA DE EXPLORACIÓN BATIMETRICA","1658067","true","Mixta","Instituto Mexicano de Tecnología del Agua","2017-12-20T00:00:00.000Z","1565422","ocds-0ud2q6-AA-016RJE002-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","256700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMTA","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256700","1658067"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170218]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N37-2012-255890","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MARCA TRIMBLE MOD. 3603","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MARCA TRIMBLE MOD. 3603","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","255890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170218}]","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","255890","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","268754","ocds-0ud2q6-AA-018TOQ797-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28740","255890","2012-10-12T14:38:00.000Z","2012-10-22T00:00:00.000Z","2012-10-17T10:30:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203437]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N46-2012-320217","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","320217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203437}]","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","320217","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","316892","ocds-0ud2q6-AA-018TOQ797-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24200","320217","2012-12-05T11:45:00.000Z","2012-12-10T00:00:00.000Z","2012-12-06T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598121]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N64-2015-800995","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[geoforma-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO ACTUALIZACIÓN DE SOFTWARE ESPECIALIZADO EN TOPOGRAFÍA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO ACTUALIZACIÓN DE SOFTWARE ESPECIALIZADO EN TOPOGRAFÍA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","800995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598121}]","CONTRATACIÓN DEL SERVICIO ACTUALIZACIÓN DE SOFTWARE ESPECIALIZADO EN TOPOGRAFÍA","800995","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2016-07-21T00:00:00.000Z","837757","ocds-0ud2q6-AA-018TQA001-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","800995","2015-06-19T12:07:00.000Z","2015-07-22T00:00:00.000Z","2015-06-23T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885032]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","AA-018TOQ051-E110-2016-1106213","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO REPARACIÓN Y AJUSTE DE EQUIPOS DE MEDICION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE MANTENIMIENTO REPARACIÓN Y AJUSTE DE EQUIPOS DE MEDICION","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1106213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=885032}]","SERVICIO DE MANTENIMIENTO REPARACIÓN Y AJUSTE DE EQUIPOS DE MEDICION","1106213","true","Mixta","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1083493","ocds-0ud2q6-AA-018TOQ051-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","101920000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101920000","1106213","2016-06-09T16:29:00.000Z","2016-06-14T00:00:00.000Z","2016-06-10T16:00:00.000Z"
"2019-01-24T01:17:46.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Unidad Administrativa Regional Norte","COMESA","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382526]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Unidad Administrativa Regional Norte","SA-018TQA998-N105-2014-504140","[contractTermination]","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","[geoforma-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marco Antonio Rojas Loranca","marco-antonio-rojas-loranca","contract","Unidad Administrativa Regional Norte","unidad-compradora","Orden de Compra Nacional","[{id=compranet-1620524637144}]","018TQA998","false","Expirado","Orden de Compra Nacional","direct","institution","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","Unidad Administrativa Regional Norte","unidad-administrativa-regional-norte-compania-mexicana-de-exploraciones-sa-de-cv","504140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382526}]","Servicio de Reparación y Ajustes Generales del Sistema GPS","504140","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-04-30T00:00:00.000Z","575092","ocds-0ud2q6-SA-018TQA998-N105-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54730.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54730.7","504140","2014-04-01T16:42:00.000Z",,"2014-04-01T18:00:00.000Z"
"2019-01-24T01:17:46.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-28T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425643]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N117-2014-874184","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[geoforma-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Mantenimiento de Equipo de Topografía Marca Trimble","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Mantenimiento de Equipo de Topografía Marca Trimble","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","874184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425643}]","Servicio de Mantenimiento de Equipo de Topografía Marca Trimble","874184","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","635955","ocds-0ud2q6-SA-018TQA001-N117-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2601000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2601000","874184","2014-07-17T08:56:00.000Z",,"2014-07-22T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638711]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N160-2015-863015","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN AL SISTEMA GPS","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN AL SISTEMA GPS","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","863015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-863015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638711}]","AD-90-15 SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN AL SISTEMA GPS","863015","true","Electrónica","Comisión Federal de Electricidad","2015-10-09T00:00:00.000Z","883038","ocds-0ud2q6-SA-018TOQ064-N160-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","863015",,"2015-09-24T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727447]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Oficina de Administración de Contratos","SA-018TOQ064-N204-2015-924509","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","MANTTO. CORRECTIVO A ESTACIONES TOTALES","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","MANTTO. CORRECTIVO A ESTACIONES TOTALES","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","924509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727447}]","AD-120-15 MANTTO. CORRECTIVO A ESTACIONES TOTALES","924509","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","931791","ocds-0ud2q6-SA-018TOQ064-N204-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64250","924509",,"2015-11-25T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182563]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N52-2012-227311","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Adquisicion de bienes usados servidores para el RAN","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Adquisicion de bienes usados servidores para el RAN","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","227311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182563}]","Adquisicion de bienes usados servidores para el RAN","227311","true","Presencial","Registro Agrario Nacional","2012-03-10T00:00:00.000Z","287850","ocds-0ud2q6-SA-015B00001-N52-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","232000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","227311",,,"2012-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Dirección General de Finanzas y Administración","RAN","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210838]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Dirección General de Finanzas y Administración","SA-015B00001-N53-2011-276533","[contractTermination]","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","[geoforma-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Humberto Ricardo Coca García","humberto-ricardo-coca-garcia","contract","Dirección General de Finanzas y Administración","unidad-compradora","Servicio de mantenimiento correctivo de equipos GPS y Estacion Total","[{id=compranet-1620524637144}]","015B00001","false","Expirado","Servicio de mantenimiento correctivo de equipos GPS y Estacion Total","direct","institution","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","Dirección General de Finanzas y Administración","direccion-general-de-finanzas-y-administracion-registro-agrario-nacional","276533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210838}]","Servicio de mantenimiento correctivo de equipos GPS y Estacion Total","276533","true","Presencial","Registro Agrario Nacional","2011-12-31T00:00:00.000Z","327500","ocds-0ud2q6-SA-015B00001-N53-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","750000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","750000","276533",,,"2011-09-28T23:00:00.000Z"
