"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Nayarit, parent_id=mx-nay, name=Del Nayar, id=mx-nay-del-nayar, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio de El Nayar, scheme=MX-CPA, id=818009993, uri=https://sites.google.com/site/cnetuc/directorio}]","20707574","[]","[{type=contactPoint, value=JOSE LUIS LOPEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Municipio de El Nayar","0","0","0","municipio-de-el-nayar-presidencia-municipal-de-del-nayar","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Tingambato, id=mx-mic-tingambato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.592091714E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tingambato","0","0","0","presidencia-municipal-de-tingambato","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Magdalena, id=mx-ver-magdalena, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio de Magdalena, scheme=MX-CPA, id=830098822, uri=https://sites.google.com/site/cnetuc/directorio}]","52155.17","[]","[{type=contactPoint, value=Albino Tlecuile Tlecuile}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Magdalena","0","0","0","municipio-de-magdalena-presidencia-municipal-de-magdalena","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Pacula, id=mx-hid-pacula, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.4313539860000003E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pacula","0","0","0","presidencia-municipal-de-pacula","0"
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=822015977, uri=https://sites.google.com/site/cnetuc/directorio}]","4.666846494E7","[]","[{type=contactPoint, value=Anahi Nolasquez Muñoz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-san-joaquin","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=GTO, id=gto}]","9502386.229999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado en la Zona Rural del municipio de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon","0"
"[{parent=Durango, parent_id=mx-dur, name=Canatlán, id=mx-dur-canatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810001974, uri=https://sites.google.com/site/cnetuc/directorio}]","8.726596641399999E7","[]","[{type=contactPoint, value=Dora Elena González Tremillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-canatlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","789","0","[unidad-compradora]","[{legalName=Dirección de Administración, Subdirección de Servicios Generales, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4436879828098996E9","[]","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración, Subdirección de Servicios Generales","0","0","0","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN, scheme=MX-CPA, id=904029984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893780147E7","[]","[{type=contactPoint, value=FRANCISCO JOSE CASTRO AZAR}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CAMP-Instituto de Información Estadística, Geográfica y Catastral del Estado de Campeche (INFOCAM)-COORDINACIÓN ADMINISTRATIVA Y DE VINCULACIÓN","0","0","0","camp-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam-coordinacion-administrativa-y-de-vinculacion-instituto-de-informacion-estadistica-geografica-y-catastral-del-estado-de-campeche-infocam","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mazapil, id=mx-zac-mazapil, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.2992629871999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mazapil","0","0","0","presidencia-municipal-de-mazapil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","313","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION MORELOS, scheme=MX-CPA, id=018TOQ939, uri=https://sites.google.com/site/cnetuc/directorio}]","6.995284699900003E7","[]","[{type=contactPoint, value=FAUSTO AVELINO GOROZTIETA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION MORELOS","0","0","0","zona-de-distribucion-morelos-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Puruándiro, id=mx-mic-puruandiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816071969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2183425729999999E7","[]","[{type=contactPoint, value=Carlos Ramírez Chávez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-puruandiro","0"
"[{parent=Estado de México, parent_id=mx-mex, name=San José del Rincón, id=mx-mex-san-jose-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=815124880, uri=https://sites.google.com/site/cnetuc/directorio}]","976270.28","[]","[{type=contactPoint, value=Jesús Rolando Rangel Espinosa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-san-jose-del-rincon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3214","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala, scheme=MX-CPA, id=641237, uri=https://sites.google.com/site/cnetuc/directorio}]","6.188019128740004E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"33423","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","0","0","1.1969507353429964E10","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ciudad Valles, id=mx-slp-ciudad-valles, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social, scheme=MX-CPA, id=824013979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2272152664690001E8","[]","[{type=contactPoint, value=Alberto Espinola Maldonado}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social","0","0","0","coordinacion-de-desarrollo-social-presidencia-municipal-de-ciudad-valles","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","34","0","[unidad-compradora]","[{legalName=SECRETARÍA TÉCNICA Y DE GESTIÓN, scheme=MX-CPA, id=825006979, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4611316839999996E7","[]","[{type=contactPoint, value=FERNANDO MORALES BLANCARTE}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1633910400004}]","0","SECRETARÍA TÉCNICA Y DE GESTIÓN","0","0","0","secretaria-tecnica-y-de-gestion-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","297","0","[unidad-compradora]","[{legalName=División de Distribución Valle de México Centro de Adquisiciones, scheme=MX-CPA, id=18164179, uri=https://sites.google.com/site/cnetuc/directorio}]","8.075082173E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","División de Distribución Valle de México Centro de Adquisiciones","0","0","0","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Almoloya de Alquisiras, id=mx-mex-almoloya-de-alquisiras, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=815004905, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0878516739999998E7","[]","[{type=contactPoint, value=Alfredo Victoria López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-almoloya-de-alquisiras","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=GERENCIA GENERAL, scheme=MX-CPA, id=825005975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.083388242E7","[]","[{type=contactPoint, value=RENE ARTURO ORTIZ QUINTERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA GENERAL","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-de-cosala","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Chiconcuac, id=mx-mex-chiconcuac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=MEX, id=mex}]","7154282.634","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chiconcuac","0","0","0","presidencia-municipal-de-chiconcuac","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chapulco, id=mx-pue-chapulco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","6458544.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapulco","0","0","0","presidencia-municipal-de-chapulco","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Unidad de Enlace Financiero Administrativo, scheme=MX-CPA, id=917003963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.560736716E7","[]","[{type=contactPoint, value=Sugey Peralta Figueroa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Unidad de Enlace Financiero Administrativo","0","0","0","unidad-de-enlace-financiero-administrativo-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Delegación Federal Tabasco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ993, uri=https://sites.google.com/site/cnetuc/directorio}]","1204872.49","[]","[{type=contactPoint, value=Carla Verónica Moreno Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Tabasco, Departamento Administrativo","0","0","0","delegacion-federal-tabasco-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=APRENDEMX, id=aprendemx}]","5.03718376519655E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación General @prende.mx","0","0","0","coordinacion-general-@prend-emx","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","3.697496834E7","[{name=INSTITUTO SONORENSE DE CULTURA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Sonorense de Cultura","0","173183.05","0","instituto-sonorense-de-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","239","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 8, scheme=MX-CPA, id=006E00005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0314881081000002E8","[]","[{type=contactPoint, value=Hugo Rene González Contreras}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1634515200009}, {id=compranet-1636329600151}, {id=compranet-1638748800166}]","0","Administración de Operación de Recursos y Servicios 8","0","0","0","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","456","0","[dependencia]","[{legalName=MEX, id=mex}]","5.464997443789998E9","[{name=COMISIÓN DEL AGUA DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión del Agua del Estado de México","0","0","0","comision-del-agua-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","253","0","[unidad-compradora]","[]","4.40596740651E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN CHIAPAS","0","0","0","delegacion-estatal-en-chiapas-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Yecuatla, id=mx-ver-yecuatla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[dependencia]","[{legalName=VER, id=ver}]","5016917.44","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yecuatla","0","0","0","presidencia-municipal-de-yecuatla","0"
"[{parent=Jalisco, parent_id=mx-jal, name=San Ignacio Cerro Gordo, id=mx-jal-san-ignacio-cerro-gordo, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[dependencia]","[{legalName=JAL, id=jal}]","4.028039309730001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Ignacio Cerro Gordo","0","0","0","presidencia-municipal-de-san-ignacio-cerro-gordo","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920068951, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0536736020000003E7","[]","[{type=contactPoint, value=ISAAC PÉREZ ARROYO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-chalcatongo","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Delegación Administrativa, scheme=MX-CPA, id=916014980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.226455195E7","[]","[{type=contactPoint, value=Hugo Antonio Ruíz Soto}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Delegación Administrativa","0","0","0","delegacion-administrativa-secretaria-de-igualdad-sustantiva-y-desarrollo-de-las-mujeres-michoacanas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Zoquiapan, id=mx-pue-zoquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821216867, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28472441E7","[]","[{type=contactPoint, value=KENNY HERNÁNDEZ GONZÁLEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zoquiapan","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Valle de Chalco Solidaridad, id=mx-mex-valle-de-chalco-solidaridad, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección de Licitaciones y Concursos, scheme=MX-CPA, id=815122959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.358117212E7","[]","[{type=contactPoint, value=Francisco Fernando Tenorio Contreras}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Licitaciones y Concursos","0","0","0","subdireccion-de-licitaciones-y-concursos-","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Gerencia Estatal en Chihuahua, scheme=MX-CPA, id=8331078, uri=https://sites.google.com/site/cnetuc/directorio}]","392400","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal en Chihuahua","0","0","0","gerencia-estatal-en-chihuahua-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","11","0","[unidad-compradora]","[]","2005333.2399999998","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN REGIONAL NORTE","0","0","0","direccion-regional-norte-servicio-postal-mexicano","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","860964","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Sonorense de la Juventud","0","0","0","instituto-sonorense-de-la-juventud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","215","0","[unidad-compradora]","[{legalName=Coordinación de Mantenimiento, scheme=MX-CPA, id=051GYN081, uri=https://sites.google.com/site/cnetuc/directorio}]","3.051444721100002E8","[]","[{type=contactPoint, value=Julio Alejandro Huerta Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Mantenimiento","0","0","0","coordinacion-de-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4605772629999999E7","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixcamilpa de Guerrero","0","0","0","presidencia-municipal-de-ixcamilpa-de-guerrero","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=YUC, id=yuc}]","374904.29","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mocochá","0","0","0","presidencia-municipal-de-mococha","0"
"[{parent=Campeche, parent_id=mx-cam, name=Candelaria, id=mx-cam-candelaria, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","43","0","[dependencia]","[{legalName=CAMP, id=camp}]","1.1542858339999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Candelaria","0","0","0","presidencia-municipal-de-candelaria","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829023965, uri=https://sites.google.com/site/cnetuc/directorio}]","7512130.859999999","[]","[{type=contactPoint, value=OMERO ZACAMO RODRÍGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nativitas","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Santa Ana Maya, id=mx-mic-santa-ana-maya, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo Municipal, scheme=MX-CPA, id=816078972, uri=https://sites.google.com/site/cnetuc/directorio}]","3.146318618E7","[]","[{type=contactPoint, value=José Benito Castillo Silva}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo Municipal","0","0","0","direccion-de-obras-publicas-y-urbanismo-municipal-presidencia-municipal-de-santa-ana-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=Subgerencia Regional de Generación Termoeléctrica Peninsular, scheme=MX-CPA, id=018TOQ032, uri=https://sites.google.com/site/cnetuc/directorio}]","7.663416924900005E8","[]","[{type=contactPoint, value=Gildardo Jesus Chavez Mezquita}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia Regional de Generación Termoeléctrica Peninsular","0","0","0","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Nuevo Urecho, id=mx-mic-nuevo-urecho, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=MICH, id=mich}]","9873131.290000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nuevo Urecho","0","0","0","presidencia-municipal-de-nuevo-urecho","0"
