"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEF-2003-02 A&p_CveDep=51102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-015-03-PAFEF-2003-02 A","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[tuberia-laguna-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Suministro de tubería para el Sistema Cimatario Sur 2a Etapa, Querétaro, Qro.","[{id=compranet3-1620530467436}]","51102001","Suministro de tubería para el Sistema Cimatario Sur 2a Etapa, Querétaro, Qro.","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","PAFEF-2003-02 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAFEF-2003-02 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAFEF-2003-02 A&p_CveDep=51102&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Suministro de tubería para el Sistema Cimatario Sur 2a Etapa, Querétaro, Qro.","PAFEF-2003-02 A","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-015-03","ocds-0ud2q6-51102001-015-03","1850421.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850421.91","PAFEF-2003-02 A"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Dirección de Proyectos y Construcción","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIES-DPC-2005-01-S2&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Proyectos y Construcción","51102001-001-05-FIES-DPC-2005-01-S2","[contract]","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","[tuberia-laguna-sa-de-cv]","goods","comision-estatal-de-aguas-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Proyectos y Construcción","unidad-compradora","Suministro de tubería NORTE III","[{id=compranet3-1620530467436}]","51102001","Suministro de tubería NORTE III","open","institution","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","Dirección de Proyectos y Construcción","direccion-de-proyectos-y-construccion-comision-estatal-de-aguas-de-queretaro","FIES-DPC-2005-01-S2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIES-DPC-2005-01-S2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIES-DPC-2005-01-S2&p_CveDep=51102&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Suministro de tubería NORTE III","FIES-DPC-2005-01-S2","COMISIÓN ESTATAL DE AGUAS DE QUERÉTARO","51102001-001-05","ocds-0ud2q6-51102001-001-05","3712431.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-estatal-de-aguas-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3712431.45","FIES-DPC-2005-01-S2"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0419&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22638&vv_provsino=0]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-419-04-22638","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tuberia-laguna-sa-de-cv]","goods","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","TUBERIA LISA DE ACERO DE 14 "" DE DIAMETRO, ESPESOR DE 1/4 DE PULGADA CEDULA 10 DE 55.11 KG","[{id=compranet3-1620530467436}]","11163001","TUBERIA LISA DE ACERO DE 14 "" DE DIAMETRO, ESPESOR DE 1/4 DE PULGADA CEDULA 10 DE 55.11 KG","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","22638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22638-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0419&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=22638&vv_provsino=0}]","TUBERIA LISA DE ACERO DE 14 "" DE DIAMETRO, ESPESOR DE 1/4 DE PULGADA CEDULA 10 DE 55.11 KG","22638","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-419-04","ocds-0ud2q6-11163001-419-04","27449.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27449.28","22638"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-015/06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-016-06-GRAVM-015/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA","[{id=compranet3-1620530467436}]","16101002","TUBERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-015/06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","TUBERIA","GRAVM-015/06","COMISIÓN NACIONAL DEL AGUA","16101002-016-06","ocds-0ud2q6-16101002-016-06","4754608.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4754608.1","GRAVM-015/06"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-071-04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-023-04-GRAVM-071-04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Tubería de acero","[{id=compranet3-1620530467436}]","16101002","Tubería de acero","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-071-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-071-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-071-04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Tubería de acero","GRAVM-071-04","COMISIÓN NACIONAL DEL AGUA","16101002-023-04","ocds-0ud2q6-16101002-023-04","1361370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361370","GRAVM-071-04"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-036/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-006-05-GRAVM-036/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Tuberýa","[{id=compranet3-1620530467436}]","16101002","Tuberýa","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-036/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-036/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-036/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Tuberýa","GRAVM-036/05","COMISIÓN NACIONAL DEL AGUA","16101002-006-05","ocds-0ud2q6-16101002-006-05","953500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953500","GRAVM-036/05"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-105/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-014-08-PE-2400-105/2008","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","[{id=compranet3-1620530467436}]","16101002","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-105/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-105/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-105/2008&p_CveDep=16101&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TUBERIA,TUERCAS,TORNILLOS Y BROCAS DE ALTA VELOCIDAD","PE-2400-105/2008","COMISIÓN NACIONAL DEL AGUA","16101002-014-08","ocds-0ud2q6-16101002-014-08","842760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","842760","PE-2400-105/2008"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-27&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-008-10-PE-2000-27","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","TUBERýA","[{id=compranet3-1620530467436}]","16101002","TUBERýA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-27&p_CveDep=16101&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","TUBERýA","PE-2000-27","COMISIÓN NACIONAL DEL AGUA","16101002-008-10","ocds-0ud2q6-16101002-008-10","989459","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989459","PE-2000-27"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700087101&p_CveDep=18164&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-002-03-700087101","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[tuberia-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Tubería y Accesorios de Acero al Carbón","[{id=compranet3-1620530467436}]","18164044","Tubería y Accesorios de Acero al Carbón","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700087101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700087101&p_CveDep=18164&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Tubería y Accesorios de Acero al Carbón","700087101","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-002-03","ocds-0ud2q6-18164044-002-03","1671347.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671347.4","700087101"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124119&p_CveDep=18164&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","18164044-002-04-700124119","[contract]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[tuberia-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","TUBERIA Y CONEXIONES DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18164044","TUBERIA Y CONEXIONES DE ACERO AL CARBON","open","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","700124119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700124119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700124119&p_CveDep=18164&p_CveUni=044&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","TUBERIA Y CONEXIONES DE ACERO AL CARBON","700124119","COMISIÓN FEDERAL DE ELECTRICIDAD","18164044-002-04","ocds-0ud2q6-18164044-002-04","3197810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197810","700124119"
