"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-01-19T13:39:00.000Z","2015-02-12T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503489]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N2-2015-691786","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2015-02-05T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","adquisicion de equipamiento","[{id=compranet-1620524637144}]","923055981","false","Terminado","adquisicion de equipamiento","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","691786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503489}]","Quintana Roo","ADQUISICION DE EQUIIPAMIENTO","691786","true","Presencial","Universidad Tecnológica de Cancún","2015-03-11T00:00:00.000Z","745585","ocds-0ud2q6-LA-923055981-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1376294.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1376294.05","691786"
"2019-11-08T17:40:02.000Z","2012-03-07T11:54:00.000Z","2012-03-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2012-139302","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-03-22T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/010/2012","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/010/2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","139302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312}]","Quintana Roo","Adquisición de bienes Fact2011 y mantto","139302","true","Presencial","Universidad Tecnológica de Cancún","2012-09-07T00:00:00.000Z","135329","ocds-0ud2q6-LA-923055981-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","266046.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266046.7","139302"
"2019-11-08T17:40:02.000Z","2012-03-07T11:54:00.000Z","2012-03-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[NURIMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312]","[{identifier={legalName=NURIMED SA DE CV, scheme=RUPC, id=38111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NURIMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nurimed-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2012-139284","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[nurimed-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-03-22T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/011/2012","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/011/2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","139284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312}]","Quintana Roo","Adquisición de bienes Fact2011 y mantto","139284","true","Presencial","Universidad Tecnológica de Cancún","2012-09-07T00:00:00.000Z","135329","ocds-0ud2q6-LA-923055981-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=NURIMED SA DE CV, id=nurimed-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","139284"
"2019-11-08T17:40:02.000Z","2012-03-07T11:54:00.000Z","2012-03-29T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2012-139132","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2012-03-22T10:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","UTC/JUR/009/2012","[{id=compranet-1620524637144}]","923055981","false","Terminado","UTC/JUR/009/2012","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","139132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85312}]","Quintana Roo","Adquisición de bienes Fact2011 y mantto","139132","true","Presencial","Universidad Tecnológica de Cancún","2012-09-07T00:00:00.000Z","135329","ocds-0ud2q6-LA-923055981-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","508680.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","508680.28","139132"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z","2013-06-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346831","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346831","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","140323.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140323.18","346831"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z","2013-06-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[FLAVIANO FLORES CASTAÑEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{address={countryName=México}, roles=supplier, name=FLAVIANO FLORES CASTAÑEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=flaviano-flores-castaneda}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346833","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[flaviano-flores-castaneda]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346833","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","7423","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FLAVIANO FLORES CASTAÑEDA, id=flaviano-flores-castaneda}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7423","346833"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z","2013-06-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346830","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346830","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","43713.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE SA DE CV, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43713.5","346830"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z","2013-06-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346832","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[fejum-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346832","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","224141","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224141","346832"
"2019-01-24T01:18:06.000Z","2013-05-28T10:30:00.000Z",,"Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2013-346829","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2013-06-13T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","suministro de papeleria y consumibles de informática","[{id=compranet-1620524637144}]","923055981","false","Terminado","suministro de papeleria y consumibles de informática","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","346829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259430}]","Quintana Roo","adquisicion de papeleria y consumibles de informatica","346829","true","Presencial","Universidad Tecnológica de Cancún","2013-12-31T00:00:00.000Z","397566","ocds-0ud2q6-LA-923055981-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8734.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8734.55","346829"
"2019-01-24T01:17:46.000Z","2014-06-10T11:38:00.000Z","2014-07-08T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408391]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-N3-2014-554330","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[gama-total-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2014-06-26T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Suministro de Equipamiento para la Universidad Tecnológica de Cancun","[{id=compranet-1620524637144}]","923055981","false","Terminado","Suministro de Equipamiento para la Universidad Tecnológica de Cancun","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","554330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408391}]","Quintana Roo","ADQUISICION DE EQUIPAMIENTO","554330","true","Presencial","Universidad Tecnológica de Cancún","2014-11-11T00:00:00.000Z","611810","ocds-0ud2q6-LA-923055981-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","373411.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","373411.34","554330"
