"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-07-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-001-09-APIMAZ-07-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","[{id=compranet3-1620530467436}]","9171002","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-07-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-07-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-07-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ALINEACION DE LOS MUELLES Ný 1, 2, 3, 4 Y 5","APIMAZ-07-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-001-09","ocds-0ud2q6-09171002-001-09","1.6750100074E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6750100074E8","APIMAZ-07-2009"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2007&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V., details={type=company}, id=proyectos-y-cimentaciones-borja-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-001-07-APIMAZ-22-2007","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[proyectos-y-cimentaciones-borja-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Duques de alba y muelle para barcos turýsticos y carga general frente a los muelles Ný 5 y 6","[{id=compranet3-1620530467436}]","9171002","Duques de alba y muelle para barcos turýsticos y carga general frente a los muelles Ný 5 y 6","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-22-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-22-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2007&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Duques de alba y muelle para barcos turýsticos y carga general frente a los muelles Ný 5 y 6","APIMAZ-22-2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-001-07","ocds-0ud2q6-09171002-001-07","7.523476967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CIMENTACIONES BORJA, S.A. DE C.V., id=proyectos-y-cimentaciones-borja-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.523476967E7","APIMAZ-22-2007"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-015-04-API-27-2004","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","[{id=compranet3-1620530467436}]","9171002","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-27-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-27-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0015&AnoInv=2004&TipInv=D}]","DRAGADO DEL MANTO ROCOSO EN LA DARSENA DE CIABOGA","API-27-2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-015-04","ocds-0ud2q6-09171002-015-04","59655300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59655300","API-27-2004"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[CONSTRUCTORA MANZANILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-33-2010&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., details={type=company}, id=constructora-manzanillo-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-002-10-APIMAZ-33-2010","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[constructora-manzanillo-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","[{id=compranet3-1620530467436}]","9171002","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-33-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-33-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-33-2010&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DEL ATRACADERO DE TRANSBORDADORES Ný 1, MAZATLýN, SIN.","APIMAZ-33-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-002-10","ocds-0ud2q6-09171002-002-10","4.918341438E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MANZANILLO, S.A. DE C.V., id=constructora-manzanillo-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.918341438E7","APIMAZ-33-2010"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-026-10-APIMAZ-26-2010","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","RECONSTRUCCION DE VIAS DEL TREN","[{id=compranet3-1620530467436}]","9171002","RECONSTRUCCION DE VIAS DEL TREN","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-26-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-26-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0026&AnoInv=2010&TipInv=D}]","RECONSTRUCCION DE VIAS DEL TREN","APIMAZ-26-2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-026-10","ocds-0ud2q6-09171002-026-10","3.99999971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99999971E7","APIMAZ-26-2010"
"2021-05-09T03:21:07.000Z","2009-12-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-16T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-020-09-APIMAZ-42-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[fonatur-constructora-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","RECONSTRUCCION DE LAS VIAS DEL TREN","[{id=compranet3-1620530467436}]","9171002","RECONSTRUCCION DE LAS VIAS DEL TREN","direct","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-42-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-42-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09171&ClaUni=2&NumInv=0020&AnoInv=2009&TipInv=D}]","RECONSTRUCCION DE LAS VIAS DEL TREN","APIMAZ-42-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-020-09","ocds-0ud2q6-09171002-020-09","3.99997616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99997616E7","APIMAZ-42-2009"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-004-06-APIMAZ-20-2006","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","[{id=compranet3-1620530467436}]","9171002","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-20-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-20-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-20-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Dragado para duques de alba para atraque de barcos turýsticos (segunda etapa)","APIMAZ-20-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-004-06","ocds-0ud2q6-09171002-004-06","3.838547973E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.838547973E7","APIMAZ-20-2006"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-06-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-001-06-APIMAZ-06-2006","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","Dragado para Duques de Alba para atraque de barcos turýsticos","[{id=compranet3-1620530467436}]","9171002","Dragado para Duques de Alba para atraque de barcos turýsticos","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-06-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-06-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-06-2006&p_CveDep=09171&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Dragado para Duques de Alba para atraque de barcos turýsticos","APIMAZ-06-2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-001-06","ocds-0ud2q6-09171002-001-06","2.933712945E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.933712945E7","APIMAZ-06-2006"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-003-03-API-14-2003","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API-14-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-14-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-14-2003&p_CveDep=09171&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","DRAGADO DE CONSTRUCCION DE LA DARSENA DE CIABOGA, DE LOS PARAMENTOS DE LOS MUELLES N° 4, 5, 6 Y DE TRANSBORDADORES","API-14-2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-003-03","ocds-0ud2q6-09171002-003-03","2.84867916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84867916E7","API-14-2003"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subgerencia de Ingeniería, Ecología y Seguridad","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Ingeniería, Ecología y Seguridad","09171002-002-09-APIMAZ-22-2009","[contract]","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Ingeniería, Ecología y Seguridad","unidad-compradora","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","[{id=compranet3-1620530467436}]","9171002","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","open","institution","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Subgerencia de Ingeniería, Ecología y Seguridad","subgerencia-de-ingenieria-ecologia-y-seguridad-administracion-portuaria-integral-de-mazatlan-sa-de-cv","APIMAZ-22-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIMAZ-22-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIMAZ-22-2009&p_CveDep=09171&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","DRAGADO DE CONSTRUCCIÓN EN EL AREA DE MANIOBRAS DE TRANSBORDADORES Y CANAL DE NAVEGACION.","APIMAZ-22-2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","09171002-002-09","ocds-0ud2q6-09171002-002-09","2.277437035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.277437035E7","APIMAZ-22-2009"
