"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/08]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-010/08-APIDBO-OP-010/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","[{id=pot-1620519810584}]","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/08}]","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","APIDBO-OP-010/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-27T00:00:00.000Z","APIDBO-OP-010/08","ocds-0ud2q6-APIDBO-OP-010/08","4.286308294E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.286308294E7","APIDBO-OP-010/08"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-006/10]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-006/10-APIDBO-OP-006/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","[{id=pot-1620519810584}]","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-006/10}]","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","APIDBO-OP-006/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-OP-006/10","ocds-0ud2q6-APIDBO-OP-006/10","3.597959986E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.597959986E7","APIDBO-OP-006/10"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-24T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Frisa Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/09]","[{roles=supplier, name=Frisa Ingeniería S.A. de C.V., details={type=company}, id=frisa-ingenieria-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-016/09-APIDBO-OP-016/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[frisa-ingenieria-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reemplazo de tablestaca dañada y demolición de cabezal del muelle 2 de la TUM","[{id=pot-1620519810584}]","Reemplazo de tablestaca dañada y demolición de cabezal del muelle 2 de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-016/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/09}]","Reemplazo de tablestaca dañada y demolición de cabezal del muelle 2 de la TUM","APIDBO-OP-016/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBO-OP-016/09","ocds-0ud2q6-APIDBO-OP-016/09","3.184926027E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frisa Ingeniería S.A. de C.V., id=frisa-ingenieria-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.184926027E7","APIDBO-OP-016/09"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-17T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[José Antonio de la Fuente Pulido]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/11]","[{roles=supplier, name=José Antonio de la Fuente Pulido, details={type=person}, id=jose-antonio-de-la-fuente-pulido}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-012/11-APIDBO-OP-012/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[jose-antonio-de-la-fuente-pulido]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Relleno y nivelación de terrenos en el parque industrial del puerto de dos bocas","[{id=pot-1620519810584}]","Relleno y nivelación de terrenos en el parque industrial del puerto de dos bocas","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-012/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-012/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-012/11}]","Relleno y nivelación de terrenos en el parque industrial del puerto de dos bocas","APIDBO-OP-012/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-27T00:00:00.000Z","APIDBO-OP-012/11","ocds-0ud2q6-APIDBO-OP-012/11","1.657439616E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=José Antonio de la Fuente Pulido, id=jose-antonio-de-la-fuente-pulido}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.657439616E7","APIDBO-OP-012/11"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Grupo Raudales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-007/07]","[{roles=supplier, name=Grupo Raudales S.A. de C.V., details={type=company}, id=grupo-raudales-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-007/07-APIDBO-OP-007/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[grupo-raudales-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obras de protección","[{id=pot-1620519810584}]","Obras de protección","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-007/07}]","Obras de protección","APIDBO-OP-007/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-15T00:00:00.000Z","APIDBO-OP-007/07","ocds-0ud2q6-APIDBO-OP-007/07","16447956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Raudales S.A. de C.V., id=grupo-raudales-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16447956","APIDBO-OP-007/07"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[CLR y Asociados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/09]","[{roles=supplier, name=CLR y Asociados S.A. de C.V., details={type=company}, id=clr-y-asociados-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-003/09-APIDBO-OP-003/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[clr-y-asociados-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de protecciones marginales en senos de espigones de la TUM","[{id=pot-1620519810584}]","Construcción de protecciones marginales en senos de espigones de la TUM","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-003/09}]","Construcción de protecciones marginales en senos de espigones de la TUM","APIDBO-OP-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-12T00:00:00.000Z","APIDBO-OP-003/09","ocds-0ud2q6-APIDBO-OP-003/09","1.576821047E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLR y Asociados S.A. de C.V., id=clr-y-asociados-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.576821047E7","APIDBO-OP-003/09"
"2021-05-09T00:24:27.000Z","2012-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-21T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Comisión Federal de Eléctricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-013/12]","[{roles=supplier, name=Comisión Federal de Eléctricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-013/12-APIDBO-OP-013/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una subestación eléctrica de 20 MW bajo el regimen de aportaciones con la CFE","[{id=pot-1620519810584}]","Construcción de una subestación eléctrica de 20 MW bajo el regimen de aportaciones con la CFE","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-013/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-013/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-013/12}]","Construcción de una subestación eléctrica de 20 MW bajo el regimen de aportaciones con la CFE","APIDBO-OP-013/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-12-31T00:00:00.000Z","APIDBO-OP-013/12","ocds-0ud2q6-APIDBO-OP-013/12","1.301354475E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Eléctricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.301354475E7","APIDBO-OP-013/12"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Cimentaciones y Puentes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/10]","[{roles=supplier, name=Cimentaciones y Puentes S.A. de C.V., details={type=company}, id=cimentaciones-y-puentes-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-005/10-APIDBO-OP-005/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[cimentaciones-y-puentes-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de muelle 2 tercera etapa","[{id=pot-1620519810584}]","Construcción de muelle 2 tercera etapa","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-005/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-005/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/10}]","Construcción de muelle 2 tercera etapa","APIDBO-OP-005/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-OP-005/10","ocds-0ud2q6-APIDBO-OP-005/10","1.223509049E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cimentaciones y Puentes S.A. de C.V., id=cimentaciones-y-puentes-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.223509049E7","APIDBO-OP-005/10"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-06T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Alvarga Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-013/11]","[{roles=supplier, name=Alvarga Construcciones S.A. de C.V., details={type=company}, id=alvarga-construcciones-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-013/11-APIDBO-OP-013/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[alvarga-construcciones-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de la primera etapa de barda perimetral en el parque industrial del puerto de dos bocas","[{id=pot-1620519810584}]","Construcción de la primera etapa de barda perimetral en el parque industrial del puerto de dos bocas","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-013/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-013/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-013/11}]","Construcción de la primera etapa de barda perimetral en el parque industrial del puerto de dos bocas","APIDBO-OP-013/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-24T00:00:00.000Z","APIDBO-OP-013/11","ocds-0ud2q6-APIDBO-OP-013/11","9760328.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alvarga Construcciones S.A. de C.V., id=alvarga-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9760328.45","APIDBO-OP-013/11"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Constructora NAPY S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-014/08]","[{roles=supplier, name=Constructora NAPY S.A. de C.V., details={type=company}, id=constructora-napy-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-014/08-APIDBO-OP-014/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[constructora-napy-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nivelación de terrenos en el parque industrial del puerto de Dos Bocas","[{id=pot-1620519810584}]","Nivelación de terrenos en el parque industrial del puerto de Dos Bocas","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-014/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-014/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-014/08}]","Nivelación de terrenos en el parque industrial del puerto de Dos Bocas","APIDBO-OP-014/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-20T00:00:00.000Z","APIDBO-OP-014/08","ocds-0ud2q6-APIDBO-OP-014/08","9370669","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora NAPY S.A. de C.V., id=constructora-napy-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9370669","APIDBO-OP-014/08"
