"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[LABORATORIOS AUTREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-LP-A-PE-016/2012]","[{roles=supplier, name=LABORATORIOS AUTREY SA DE CV, details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CA-315-LP-A-PE-016/2012-CA-315-LP-A-PE-016/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[laboratorios-autrey-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA EL ABASTECIMIENTO DE LOS CONSULTORIOS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL D.F.","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS PARA EL ABASTECIMIENTO DE LOS CONSULTORIOS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL D.F.","open","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-315-LP-A-PE-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-315-LP-A-PE-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-315-LP-A-PE-016/2012}]","ADQUISICION DE MEDICAMENTOS PARA EL ABASTECIMIENTO DE LOS CONSULTORIOS DEL SERVICIO DE ADMINISTRACION TRIBUTARIA EN EL D.F.","CA-315-LP-A-PE-016/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CA-315-LP-A-PE-016/2012","ocds-0ud2q6-CA-315-LP-A-PE-016/2012","857967.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY SA DE CV, id=laboratorios-autrey-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","857967.08","CA-315-LP-A-PE-016/2012"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005751]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005751-4600005751","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-autrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACETILSALCILICO ACID CJA 30 COMP 100 MG","[{id=pot-1620519810584}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005751}]","ACETILSALCILICO ACID CJA 30 COMP 100 MG","4600005751","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005751","ocds-0ud2q6-4600005751","7302854.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7302854.58","4600005751"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80426]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR GENERAL","80426-80426","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-autrey-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80426}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80426","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80426","ocds-0ud2q6-80426","513.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513.98","80426"
"2021-05-09T00:24:27.000Z","2013-03-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-13]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-13-100-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[laboratorios-autrey-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","[{id=pot-1620519810584}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-13}]","SURTIMIENTO DE MEDICAMENTOS Y PRODUCTOS AUXILIARES PARA LA SALUD A TRAVÉS DE RECETAS EN EL DISTRITO FEDERAL MEDIANTE UN ESQUEMA SISTEMATIZADO DE CONTROL. (LPN-LA-006HHQ001-N13-2013) CONTRATO ABIERTO PLURIANUAL","100-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","100-13","ocds-0ud2q6-100-13","65422612","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65422612","100-13","true"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1025-ME/09]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1025-ME/09-1025-ME/09","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1025-ME/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1025-ME/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1025-ME/09}]","ADQUISICION DE MEDICAMENTOS","1025-ME/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1025-ME/09","ocds-0ud2q6-1025-ME/09","8380301.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8380301.34","1025-ME/09",
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1185-ME/2009]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1185-ME/2009-1185-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1185-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1185-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1185-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1185-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1185-ME/2009","ocds-0ud2q6-1185-ME/2009","1223300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1223300","1185-ME/2009",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1283_ME]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1283_ME-1283_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorios-autrey-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1283_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1283_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1283_ME}]","ADQUISICION DE MEDICAMENTOS","1283_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","1283_ME","ocds-0ud2q6-1283_ME","72228.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72228.63","1283_ME","true"
"2021-05-09T00:24:27.000Z","2012-08-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1311-2012]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1311-2012-13-1311-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1311-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1311-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1311-2012}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-1311-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1311-2012","ocds-0ud2q6-13-1311-2012","270222.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270222.5","13-1311-2012",
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1736-2012]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1736-2012-13-1736-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1736-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1736-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1736-2012}]","UN LOTE DE DIVERSAS MEDICINAS Y PRODUCTOS FARMACEUTICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-1736-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1736-2012","ocds-0ud2q6-13-1736-2012","287975.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287975.89","13-1736-2012",
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LABORATORIOS AUTREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1798-2012]","[{roles=supplier, name=LABORATORIOS AUTREY S.A. DE C.V., details={type=company}, id=laboratorios-autrey-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1798-2012-13-1798-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[laboratorios-autrey-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1798-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1798-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1798-2012}]","UN LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-1798-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-1798-2012","ocds-0ud2q6-13-1798-2012","149552.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS AUTREY S.A. DE C.V., id=laboratorios-autrey-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149552.58","13-1798-2012",
