"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-11-14T09:39:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[HUGO GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745591]","[{address={countryName=México}, roles=supplier, name=HUGO GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-garcia-gomez}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N75-2015-940532","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[hugo-garcia-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-11-17T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CHP-ADN-010/2015, INSTALACION Y PUESTA EN SERVICIO UPH","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CHP-ADN-010/2015, INSTALACION Y PUESTA EN SERVICIO UPH","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","940532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745591}]","CHP-ADN-010/2015, INSTALACION Y PUESTA EN SERVICIO UPH","940532","true","Mixta","Comisión Federal de Electricidad","2015-12-03T00:00:00.000Z","943918","ocds-0ud2q6-AA-018TOQ768-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","159800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO GARCIA GOMEZ, id=hugo-garcia-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159800","940532"
"2019-11-08T17:40:02.000Z","2012-10-25T10:52:00.000Z","2012-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INTELIGENCIA APLICADA AL SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175307]","[{address={countryName=México}, roles=supplier, name=INTELIGENCIA APLICADA AL SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inteligencia-aplicada-al-servicio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N76-2012-289431","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[inteligencia-aplicada-al-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-10-25T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOTORES ELÉCTRICOS DEL EXTRACTOR","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","SERVICIO DE MANTENIMIENTO A MOTORES ELÉCTRICOS DEL EXTRACTOR","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","289431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175307}]","LRP-ADN-068/2012 SERVICIO MOTOR EXTRACTORES U3, U4 Y U5","289431","true","Mixta","Comisión Federal de Electricidad","2012-11-20T00:00:00.000Z","276471","ocds-0ud2q6-AA-018TOQ768-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTELIGENCIA APLICADA AL SERVICIO SA DE CV, id=inteligencia-aplicada-al-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","151400","289431"
"2019-01-24T01:18:06.000Z","2013-10-24T10:11:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319251]","[{identifier={legalName=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, scheme=RUPC, id=11712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N76-2013-405123","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-10-29T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","CABLE DE EXTENSION TERMOPAR","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","CABLE DE EXTENSION TERMOPAR","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","405123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319251}]","LRP-ADN-033/2013, CABLE DE EXTENSION TERMOPAR","405123","true","Electrónica","Comisión Federal de Electricidad","2013-11-09T00:00:00.000Z","484976","ocds-0ud2q6-AA-018TOQ768-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","166250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166250","405123"
"2019-01-24T01:17:24.000Z","2015-11-17T18:12:00.000Z","2015-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-21T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743452]","[{address={countryName=México}, roles=supplier, name=SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saci-sistemas-automaticos-contra-incendio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N76-2015-940572","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[saci-sistemas-automaticos-contra-incendio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-11-19T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-043/2015, MANTENIMIENTO A SISTEMA FM-200","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-043/2015, MANTENIMIENTO A SISTEMA FM-200","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","940572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743452}]","LRP-ADN-043/2015, MANTENIMIENTO A SISTEMA FM-200","940572","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","946449","ocds-0ud2q6-AA-018TOQ768-N76-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102623.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SACI SISTEMAS AUTOMATICOS CONTRA INCENDIO SA DE CV, id=saci-sistemas-automaticos-contra-incendio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102623.02","940572"
"2019-11-08T17:40:02.000Z","2012-10-25T08:52:00.000Z","2012-11-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-05T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[TECNOLOGIA Y SERVICIOS DE ENERGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175310]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y SERVICIOS DE ENERGIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-y-servicios-de-energia}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N77-2012-289619","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[tecnologia-y-servicios-de-energia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-10-25T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","SERVICIO DE CORRECCIÓN FUGA DE GLICOL DEL CALENTADOR DE GAS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","SERVICIO DE CORRECCIÓN FUGA DE GLICOL DEL CALENTADOR DE GAS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","289619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175310}]","LRP-ADN-069/2012 CORRECCION FUGA CALENTADOR GAS NATURAL","289619","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","276490","ocds-0ud2q6-AA-018TOQ768-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y SERVICIOS DE ENERGIA, id=tecnologia-y-servicios-de-energia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206650","289619"
"2019-01-24T01:18:06.000Z","2013-10-30T19:12:00.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322738]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N77-2013-415197","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-11-05T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MANTENIMIENTO A GRUAS Y POLIASTOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","MANTENIMIENTO A GRUAS Y POLIASTOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","415197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322738}]","LRP-ADN-034/2013, MANTENIMIENTO A GRUAS Y POLIPASTOS","415197","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","489819","ocds-0ud2q6-AA-018TOQ768-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387113.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387113.98","415197"
"2019-01-24T01:18:06.000Z","2013-10-30T19:50:00.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322769]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N78-2013-415384","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-11-05T14:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","ANTI-INCRUSTANTE","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","ANTI-INCRUSTANTE","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","415384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322769}]","LRP-ADN-035/2013, ANTI-INCRUSTANTE","415384","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","489837","ocds-0ud2q6-AA-018TOQ768-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59150","415384"
"2019-11-08T17:40:02.000Z","2012-11-02T11:46:00.000Z","2012-11-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MANUEL DE JESUS QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186653]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS QUINTERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-de-jesus-quintero}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N79-2012-289687","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[manuel-de-jesus-quintero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-11-07T10:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","SUMINISTRO E INSTALACIÓN ESTOPERO DE CARGA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","SUMINISTRO E INSTALACIÓN ESTOPERO DE CARGA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","289687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186653}]","LRP-ADN-071/2012, SUMINISTRO E INSTALACION DE ESTOPERO","289687","true","Mixta","Comisión Federal de Electricidad","2012-11-19T00:00:00.000Z","294077","ocds-0ud2q6-AA-018TOQ768-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81184","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL DE JESUS QUINTERO, id=manuel-de-jesus-quintero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81184","289687"
"2019-01-24T01:18:06.000Z","2013-10-30T20:32:00.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ROGELIO GUERRERO ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322787]","[{address={countryName=México}, roles=supplier, name=ROGELIO GUERRERO ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-guerrero-zavala}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N79-2013-415482","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[rogelio-guerrero-zavala]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-11-05T15:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","FILTROS STRAINER","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","FILTROS STRAINER","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","415482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322787}]","LRP-ADN-036/2013, FILTROS STRAINER","415482","true","Mixta","Comisión Federal de Electricidad","2013-11-21T00:00:00.000Z","489867","ocds-0ud2q6-AA-018TOQ768-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO GUERRERO ZAVALA, id=rogelio-guerrero-zavala}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137550","415482"
"2019-11-08T17:40:02.000Z","2011-12-20T19:52:00.000Z","2011-12-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ENSEÑANZA E INVESTIGACION SUPERIOR AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72891]","[{identifier={legalName=ENSEÑANZA E INVESTIGACION SUPERIOR AC, scheme=RUPC, id=46226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ensenanza-e-investigacion-superior-ac}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N8-2011-137854","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ensenanza-e-investigacion-superior-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2011-12-26T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","MAESTRIAS TEC MILENIO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","MAESTRIAS TEC MILENIO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","137854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72891}]","LRP-ADN-023/2011 ""MAESTRIAS TEC MILENIO""","137854","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","121031","ocds-0ud2q6-AA-018TOQ768-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86485.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENSEÑANZA E INVESTIGACION SUPERIOR AC, id=ensenanza-e-investigacion-superior-ac}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86485.92","137854"
