"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO TRISKELLE, S.A. DE C.V., scheme=RFC, id=GTR0811275C4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","115","793542.6399999999","[{id=compranet3-1620530467436}]","2","GRUPO TRISKELLE, S.A. DE C.V.","0","428849.54000000004","0","grupo-triskelle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=ROCHA DE LA O MARTIN ALONSO, scheme=RFC, id=ROOM720415MV2}]","0","[]","0","[{id=comprasimss}]","[company]","1","29153.12","[{id=comprasimss-1620608011130}]","0","ROCHA DE LA O MARTIN ALONSO","0","0","0","rocha-de-la-o-martin-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HOSPITAL DE PSIQUIATRIA DR. GUSTAVO LEON MOJICA GA, scheme=RFC, id=HPD891217L47}]","0","[]","0","[{id=comprasimss}]","[company]","10","2190735.74","[{id=comprasimss-1620608011130}]","0","HOSPITAL DE PSIQUIATRIA DR. GUSTAVO LEON MOJICA GA","0","0","0","hospital-de-psiquiatria-dr-gustavo-leon-mojica-ga","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CERNA CASILLAS JORGE DEPURACION JULIO 2011, scheme=RFC, id=CECJ560214MN7}]","0","[]","0","[{id=comprasimss}]","[company]","1","600.05","[{id=comprasimss-1620608011130}]","0","CERNA CASILLAS JORGE DEPURACION JULIO 2011","0","0","0","cerna-casillas-jorge-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EL RANCHO SU MAJESTAD EL TACO S. DE RL., scheme=RFC, id=RSM7612048E8}]","0","[]","0","[{id=comprasimss}]","[company]","17","175162.2","[{id=comprasimss-1620608011130}]","0","EL RANCHO SU MAJESTAD EL TACO S. DE RL.","0","0","0","el-rancho-su-majestad-el-taco-s-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PAPELERIA MADERO VALLADOLID SA DE CV, scheme=RFC, verified=1, id=PMV910109JR7}, {legalName=PAPELERIA MADERO VALLADOLID, S.A. DE C.V., scheme=RFC, id=PMV9101093R7}]","0","[{name=PAPELERIA MADERO VALLADOLID, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","368","6321236.87","[{id=compranet-1620524637144}]","106","PAPELERIA MADERO VALLADOLID SA DE CV","0","1789493.0599999996","0","papeleria-madero-valladolid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS PARA REFRIGERACION SA DE CV, scheme=RFC, verified=1, id=SRE011010NR8}]","0","[{name=SUMINISTROS PARA REFRIGERACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","139200","[{id=compranet-1620524637144}]","3","SUMINISTROS PARA REFRIGERACION SA DE CV","0","3643652.0599999996","0","suministros-para-refrigeracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DIAMANTE RESORT LA PAZ S DE RL DE CV, scheme=RFC, id=DRP130118EC6}]","0","[]","0","[{id=comprasimss}]","[company]","6","193383.84","[{id=comprasimss-1620608011130}]","0","DIAMANTE RESORT LA PAZ S DE RL DE CV","0","0","0","diamante-resort-la-paz-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS ICONO, S. A. DE C. V., scheme=RFC, id=PDI030710I45}]","0","[]","0","[{id=comprasimss}]","[company]","6","1661980","[{id=comprasimss-1620608011130}]","0","PROYECTOS Y DESARROLLOS ICONO, S. A. DE C. V.","0","0","0","proyectos-y-desarrollos-icono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EMPRESAS CAMARA SA DE CV, scheme=RUPC, id=19025, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EMPRESAS CAMARA S.A. DE C.V., scheme=RFC, id=ECA010301LX3}]","0","[{name=EMPRESAS CAMARA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","6.005548335E7","[{id=compranet-1620524637144}]","5","EMPRESAS CAMARA SA DE CV","0","1.3079444541E8","0","empresas-camara-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RUPC, id=22825, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO MEDICO Z' CRUZ SA DE CV, scheme=RFC, verified=1, id=CMZ051212CM7}]","0","[{name=CENTRO MEDICO Z CRUZ S.A DE C.V}, {name=CENTRO MEDICO Z CRUZ S.A. DE C.V.}, {name=CENTRO MEDICO Z CRUZ S.A DE C.V.}, {name=CENTRO MEDICO Z CRUZ SA DE CV}, {name=CENTRO MEDICO Z CRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","5737284.32","[{id=compranet-1620524637144}]","62","CENTRO MEDICO Z' CRUZ SA DE CV","0","2.90922447E7","0","centro-medico-z-cruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SERVICIO DE CONTENEDORES MEDOL SC DE RL DE CV, scheme=RFC, verified=1, id=SCM050815EV8}]","0","[{name=SERVICIO DE CONTENEDORES , MEDOL, S.C. DE R.L. DE C.V.}, {name=SERVICIO DE CONTENEDORES MEDOL, S.C. DE R.L. DE C.V.}, {name=SERVICIO DE CONTENEDORES MEDOL S.C. DE R.L. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","2917743.32","[{id=compranet-1620524637144}]","16","SERVICIO DE CONTENEDORES MEDOL SC DE RL DE CV","0","5407669.59","0","servicio-de-contenedores-medol-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=IKA TEXTIL SA DE CV, scheme=RUPC, id=17617, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IKA TEXTIL, S.A. DE C.V., scheme=RFC, id=ITE951218DM3}]","0","[{name=IKA TEXTIL, S.A. DE C.V.}, {name=IKA TEXTIL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.054063567E7","[{id=compranet-1620524637144}]","9","IKA TEXTIL SA DE CV","0","5.420239931E7","0","ika-textil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V., scheme=RFC, id=SIS061004CP9}]","0","[{name=SISTEMAS INTELIGENTES DE SUPRECION, S.A. DE C.V.}, {name=SISTEMAS INTELIGENTES DE SUPRECION S.A. DE C.V.}, {name=SISTEMAS INTELIGENTES DE SUPRECION SA DE CV}, {name=SISTEMAS INTELIGENTES DE SUPRECIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","187967.40000000002","[{id=compranet-1620524637144}]","25","Sistemas Inteligentes de Supreción, S. A. de C. V.","0","2295642.2150000003","0","sistemas-inteligentes-de-suprecion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS SC}, {name=GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS, S.C.}, {name=GARCÍA FORMENTI Y ASOCIADOS ARQUITECTOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2076641.28","[{id=compranet-1620524637144}]","21","GARCIA FORMENTI Y ASOCIADOS ARQUITECTOS S.C.","0","4.48093496405E7","0","garcia-formenti-y-asociados-arquitectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=PASTEURIZADORA DE LEON, S.A. DE C.V., scheme=RFC, id=PLE650922NP1}]","0","[{name=PASTEURIZADORA DE LEON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","55","7815552.95","[{id=compranet-1620524637144}]","47","PASTEURIZADORA DE LEON SA DE CV","0","6692215.17","0","pasteurizadora-de-leon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=IBARRA GOMEZ MARISOL DEPURACION JULIO 2011, scheme=RFC, id=IAGM790208R34}]","0","[]","0","[{id=comprasimss}]","[company]","1","7405.77","[{id=comprasimss-1620608011130}]","0","IBARRA GOMEZ MARISOL DEPURACION JULIO 2011","0","0","0","ibarra-gomez-marisol-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=3F CONSTRUYE SA DE CV., scheme=RFC, id=FCO110808BR3}]","0","[]","0","[{id=comprasimss}]","[company]","1","153000","[{id=comprasimss-1620608011130}]","0","3F CONSTRUYE SA DE CV.","0","0","0","3-f-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","5554080","[{id=compranet-1620524637144}]","2","ZAYOLIN, S. DE R.L. DE C.V.","0","3018000","0","zayolin-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EL DORADO AZUL, SA DE CV, scheme=RFC, id=DAZ020913SJ1}]","0","[{name=EL DORADO AZUL, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","502350","[{id=compranet-1620524637144}]","3","EL DORADO AZUL, S.A. DE C.V.","0","387782.12","0","el-dorado-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=UNIFORMES EL CENTURION, S. A. DE C. V., scheme=RFC, id=UCE090423BL2}]","0","[]","0","[{id=comprasimss}]","[company]","1","52014.4","[{id=comprasimss-1620608011130}]","0","UNIFORMES EL CENTURION, S. A. DE C. V.","0","0","0","uniformes-el-centurion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BUFETE QUIMICO S.A. DE C.V., scheme=RFC, id=BQU710913JT6}]","0","[{name=BUFETE QUIMICO S.A. DE C.V.}, {name=BUFETE QUÍMICO S.A. DE C.V.}, {name=BUFETE QUIMICO S.A DE C.V.}, {name=BUFETE QUIMICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","64736.479999999996","[{id=compranet-1620524637144}]","37","BUFETE QUIMICO, S.A. DE C.V.","0","1.73097493E7","0","bufete-quimico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCION, INSTRUMENTACION Y SERVICIOS, SA DE C, scheme=RFC, id=CIS960802SG2}]","0","[]","0","[{id=comprasimss}]","[company]","4","498804.37","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION, INSTRUMENTACION Y SERVICIOS, SA DE C","0","0","0","construccion-instrumentacion-y-servicios-sa-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROYECTO CALLI, S.A. DE C.V., scheme=RFC, id=PCA0108296T5}]","0","[{name=PROYECTO CALLI S.A DE C.V.}, {name=PROYECTO CALLI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","2395160.27","[{id=compranet-1620524637144}]","19","PROYECTO CALLI SA DE CV","0","7.691368599000002E7","0","proyecto-calli-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=INSTITUTO MEXICANO DE EDUCACION MEDICA E INV.CLINI, scheme=RFC, id=IME110308LQ2}]","0","[]","0","[{id=comprasimss}]","[company]","1","60000","[{id=comprasimss-1620608011130}]","0","INSTITUTO MEXICANO DE EDUCACION MEDICA E INV.CLINI","0","0","0","instituto-mexicano-de-educacion-medica-e-invclini","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RUPC, id=37145, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LANDSTEINER SCIENTIFIC SA DE CV, scheme=RFC, verified=1, id=LSC9801296MA}]","0","[{name=LANDSTEINER SCIENTIFIC S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S.A. DE C.V.}, {name=LANDSTEINER SCIENTIFIC, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","48598.740000000005","[{id=compranet-1620524637144}]","262","LANDSTEINER SCIENTIFIC SA DE CV","0","4.0209140224600005E9","0","landsteiner-scientific-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CAR MASTER, S.A. DE C.V., scheme=RFC, id=CMA770117R44}]","0","[{name=CAR MASTER, S.A. DE C.V.}, {name=CAR MASTER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","191","[{id=compranet-1620524637144}]","17","CAR MASTER SA DE CV","0","2200533.4799999995","0","car-master-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ACABADOS OVALLE SA DE CV, scheme=RFC, id=AOV920708849}]","0","[{name=ACABADOS OVALLE, S.A. DE C.V.}, {name=ACABADOS OVALLE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","71","5944564.850000001","[{id=compranet-1620524637144}]","10","ACABADOS OVALLE, S. A. DE C.V.","0","2863355.85","0","acabados-ovalle-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARCHIVOS MODERNOS KIC, S.A. DE C.V., scheme=RFC, id=AMK951107GZ6}]","0","[{name=ARCHIVOS MODERNOS KIC. S.A DE C.V.}, {name=ARCHIVOS MODERNOS KIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","585518.1700000002","[{id=compranet-1620524637144}]","15","ARCHIVOS MODERNOS KIC, S.A. DE C.V.","0","3494361.05","0","archivos-modernos-kic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ETREY DEL SURESTE SA DE CV, scheme=RFC, id=ESU090720T39}]","0","[{name=ETREY DEL SURESTE SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","32","205650.56000000003","[{id=compranet-1620524637144}]","1","ETREY DEL SURESTE, S.A. DE C.V.","0","21517.5","0","etrey-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ECO THERM MEXICO, S.A. DE C.V., scheme=RFC, id=ETM9308169HA}]","0","[]","0","[{id=comprasimss}]","[company]","1","26757.72","[{id=comprasimss-1620608011130}]","0","ECO THERM MEXICO, S.A. DE C.V.","0","0","0","eco-therm-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SPACIO, PROYECTO Y EDIFICACION, S.A. DE C.V., scheme=RFC, id=SPY1005147C3}]","0","[{name=SPACIO, PROYECTO Y EDIFICACIÓN, S.A. DE C.V.}, {name=SPACIO, PROYECTO Y EDIFICACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","631881.5","[{id=compranet-1620524637144}]","2","SPACIO, PROYECTO Y EDIFICACIÓN, S.A DE C.V.","0","990448.28","0","spacio-proyecto-y-edificacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HIGH POS DE MEXICO, S. A. DE C. V., scheme=RFC, id=HPM000703HG3}]","0","[{name=HIGH POS DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","5567299.2","[{id=compranet-1620524637144}]","1","HIGH POS DE MEXICO, S.A. DE C.V.","0","4799395.86","0","high-pos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARTICULOS PROMOCIONALES RUBEN`S, S.A. DE C.V., scheme=RFC, id=APR050531GH4}]","0","[{name=ARTICULOS PROMOCIONALES RUBEN'S, S.A. DE C.V.}, {name=ARTICULOS PROMOCIONALES RUBEN`S, S,A, DE C,V,}, {name=ARTICULOS PROMOCIONALES RUBENS S.A. DE C.V.}, {name=ARTICULOS PROMOCIONALES RUBEN`S, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","2739609.5900000003","[{id=compranet-1620524637144}]","24","ARTICULOS PROMOCIONALES RUBEN'S S A DE C V","0","6031017.239999999","0","articulos-promocionales-rubens-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SOLUCIONES DE LIMPIEZA CLEANSHINE, S.A. DE C.V., scheme=RFC, id=SLC140226FX6}]","0","[]","0","[{id=comprasimss}]","[company]","1","16704","[{id=comprasimss-1620608011130}]","0","SOLUCIONES DE LIMPIEZA CLEANSHINE, S.A. DE C.V.","0","0","0","soluciones-de-limpieza-cleanshine-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GOMEZ GARCIA SA DE CV, scheme=RFC, verified=1, id=CGG110502CV6}]","0","[{name=COMERCIALIZADORA GOMEZ GARCIA, S.A. DE C.V.}, {name=COMERCIALIZADORA GOMEZ GARCIA S.A. DE C.V.}, {name=COMERCIALIZADORA GOMEZ GARCIA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","132412.84000000003","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GOMEZ GARCIA SA DE CV","0","1230428.81","0","comercializadora-gomez-garcia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TURISVAN PACHUCA, S.A. DE C.V., scheme=RFC, id=TPA001206B81}]","0","[{name=TURISVAN PACHUCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","30740","[{id=compranet-1620524637144}]","3","TURISVAN PACHUCA, S.A. DE C.V.","0","209318.30000000002","0","turisvan-pachuca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LUBRI FLASH CORRECAMINOS GONZALEZ REINA S DE RL DE CV, scheme=RFC, id=LFC971128B86}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1603","[{id=compranet-1620524637144}]","5","LUBRI FLASH CORRECAMINOS GONZALEZ REINA S DE RL DE CV","0","2410344.82","0","lubri-flash-correcaminos-gonzalez-reina-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DUN INGENIERIA SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=DIN9912038U7}]","0","[]","0","[{id=comprasimss}]","[company]","2","4706189.329999999","[{id=comprasimss-1620608011130}]","0","DUN INGENIERIA SA DE CV DEPURACION JULIO 2011","0","0","0","dun-ingenieria-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SIPC METROPOLITANA SA DE CV, scheme=RUPC, id=59222, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SIPC METROPOLITANA SA DE CV, scheme=RFC, verified=1, id=SME0009194H1}]","0","[{name=SIPC METROPOLITANA S.A. DE C.V.}, {name=SIPC METROPOLITANA, S.A. DE C.V.}, {name=SIPC Metropolitana S. A. de C. V.}, {name=SIPC METROPOLITANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2114100","[{id=compranet-1620524637144}]","448","SIPC METROPOLITANA SA DE CV","0","2.835312725257001E8","0","sipc-metropolitana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=FORMAS IMPRESAS COMPUTACIONALES, S. A. DE C. V., scheme=RFC, id=FIC9509185B4}]","0","[]","0","[{id=comprasimss}]","[company]","1","12937.5","[{id=comprasimss-1620608011130}]","0","FORMAS IMPRESAS COMPUTACIONALES, S. A. DE C. V.","0","0","0","formas-impresas-computacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TENDEL ARQUITECTOS SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","629270.86","[{id=compranet-1620524637144}]","2","TENDEL ARQUITECTOS, S.A. DE C.V.","0","580921.68","0","tendel-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTEL HACIENDA PROM, S.A. DE C.V., scheme=RFC, id=HHP970717QA7}]","0","[{name=HOTEL HACIENDA PROM, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","292811.8","[{id=compranet-1620524637144}]","1","HOTEL HACIENDA PROM S.A DE C.V","0","167468.8","0","hotel-hacienda-prom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO MURO TEX SA DE CV, scheme=RFC, id=GMT020510P68}]","0","[]","0","[{id=comprasimss}]","[company]","29","52584.44000000001","[{id=comprasimss-1620608011130}]","0","GRUPO MURO TEX SA DE CV","0","0","0","grupo-muro-tex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIERIA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V., scheme=RFC, id=IME970607AY6}]","0","[{name=INGENIERIA, MONTAJE Y ESTRUCTURAS S.A. DE C.V.}, {name=INGENIERÍA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V.}, {name=INGENIERIA, MONTAJE Y ESTRUCTURAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","273217.91","[{id=compranet-1620524637144}]","5","INGENIERIA MONTAJE Y ESTRUCTURAS SA DE CV","0","2170561.31","0","ingenieria-montaje-y-estructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS QUIMICA HUMANA, S.A. DE C.V., scheme=RFC, id=LQH990308FE9}]","0","[{name=LABORATORIOS QUIMICA HUMANA S.A. DE C.V.}, {name=LABORATORIOS QUIMICA HUMANA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","15","1.8431893339999996E7","[{id=compranet-1620524637144}]","13","LABORATORIOS QUÍMICA HUMANA S.A. DE C.V.","0","4.5363073559999995E7","0","laboratorios-quimica-humana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AEXA TOURS, S.A. DE C.V., scheme=RFC, id=ATO030310GM0}]","0","[{name=AEXA TOURS,S.A. DE C.V.}, {name=AEXA TOURS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","442999.99","[{id=compranet-1620524637144}]","6","AEXA TOURS, S.A. DE C.V.","0","526068.95","0","aexa-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AUTORRE SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=AUT0609047K9}]","0","[]","0","[{id=comprasimss}]","[company]","1","2054.66","[{id=comprasimss-1620608011130}]","0","AUTORRE SA DE CV DEPURACION JULIO 2011","0","0","0","autorre-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MACROCOM DE VERACRUZ, S.A. DE C.V., scheme=RFC, id=MVE9112307G6}]","0","[{name=MACROCOM DE VERACRUZ, SA DE CV}, {name=MACROCOM DE VERACRUZ S.A. DE C.V.}, {name=Macrocom de Veracruz S.A. de C.V.}, {name=Macrocom de Veracruz SA de CV}, {name=MACROCOM DE VERACRUZ, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1100037.14","[{id=compranet-1620524637144}]","8","MACROCOM DE VERACRUZ SA DE CV","0","2838486.5500000003","0","macrocom-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ADMINISTRACION HOTELERA DEL SUR SA DE CV, scheme=RFC, verified=1, id=AHS010227TV8}]","0","[{name=ADMINISTRACION HOTELERA DEL SUR SA DE CV}, {name=ADMINISTRACION HOTELERA DEL SUR S.A. DEC.V.}, {name=ADMINISTRACION HOTELERA DEL SUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","275177.89","[{id=compranet-1620524637144}]","5","ADMINISTRACIÓN HOTELERA DEL SUR, S.A. DE C.V.","0","562769.5700000001","0","administracion-hotelera-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LONDRES Y CIA, S.A. DE C.V., scheme=RFC, id=LON020307JL9}]","0","[]","0","[{id=comprasimss}]","[company]","5","1.955812896E7","[{id=comprasimss-1620608011130}]","0","LONDRES Y CIA, S.A. DE C.V.","0","0","0","londres-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CABGAR INGENIERIA Y CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","384308","[{id=compranet-1620524637144}]","1","CABGAR INGENIERIA Y CONSTRUCCION SA DE CV","0","331300","0","cabgar-ingenieria-y-construccion-sa-de-cv","0"
