"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:17:46.000Z","2014-08-12T19:09:00.000Z","2014-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GRUPO MULTISERVICIOS ALCAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436109]","[{address={countryName=México}, roles=supplier, name=GRUPO MULTISERVICIOS ALCAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-multiservicios-alcar-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N38-2014-646147","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-multiservicios-alcar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-27T07:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N38-2014 GRUPO MULTISERVICIOS ALCAR, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N38-2014 GRUPO MULTISERVICIOS ALCAR, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","646147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436109}]","LA-019GYR120-N38-2014 ADQUISICIÓN DE PAPELERÍA PARA EL EJERCICIO PRESUPUESTAL 20","646147","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","642484","ocds-0ud2q6-LA-019GYR120-N38-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95045.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO MULTISERVICIOS ALCAR SA DE CV, id=grupo-multiservicios-alcar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95045.73","646147"
"2019-11-08T17:40:02.000Z","2011-10-26T09:47:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DIAGNOLIFE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54976]","[{address={countryName=México}, roles=supplier, name=DIAGNOLIFE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diagnolife-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2011-264468","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[diagnolife-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-11-10T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Diabetes Mellitus Cintas-2011","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Diabetes Mellitus Cintas-2011","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","264468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54976}]","LA-019GYR120-N39-2011 Convocatoria LPN Diabetes Mellitus Cintas-2011","264468","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","93265","ocds-0ud2q6-LA-019GYR120-N39-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2485000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIAGNOLIFE SA DE CV, id=diagnolife-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2485000","264468"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA DAMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAMAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468806","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468806","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","60045.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DAMAG SA DE CV, id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60045.08","468806"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MEDIMATIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{address={countryName=México}, roles=supplier, name=MEDIMATIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medimatic-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468801","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[medimatic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468801","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9244225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIMATIC SA DE CV, id=medimatic-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9244225","468801"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PROVEEDORA MEDICA HOSPITALARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{identifier={legalName=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, scheme=RUPC, id=17373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468800","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[proveedora-medica-hospitalaria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468800","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","533074","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROVEEDORA MEDICA HOSPITALARIA SA DE CV, id=proveedora-medica-hospitalaria-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533074","468800"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468798","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468798","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","495857","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","495857","468798"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MOPRECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{address={countryName=México}, roles=supplier, name=MOPRECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moprech-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468807","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[moprech-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468807","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","343360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MOPRECH SA DE CV, id=moprech-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","343360","468807"
"2019-01-24T01:18:06.000Z","2013-10-31T22:29:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROPA DESECHABLE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470]","[{address={countryName=México}, roles=supplier, name=ROPA DESECHABLE DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ropa-desechable-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2013-468808","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ropa-desechable-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2013-11-19T10:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Convocatoria Programa de Parteras 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Convocatoria Programa de Parteras 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","468808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323470}]","LA-019GYR120-N39-2013 Convocatoria Programa de Parteras 2013","468808","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","482721","ocds-0ud2q6-LA-019GYR120-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","309024","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROPA DESECHABLE DE MEXICO S DE RL DE CV, id=ropa-desechable-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309024","468808"
"2019-01-24T01:17:46.000Z","2014-08-12T12:47:00.000Z","2014-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PAROLI SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121]","[{identifier={legalName=PAROLI SOLUTIONS SA DE CV, scheme=RUPC, id=59409, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAROLI SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=paroli-solutions-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2014-646885","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[paroli-solutions-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-27T08:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N39-2014 PAROLI SOLUTIONS, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N39-2014 PAROLI SOLUTIONS, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","646885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121}]","LA-019GYR120-N39-2014 ADQUISICIÓN DE ARTÍCULOS DE ASEO PARA EL EJERCICIO PRESUPU","646885","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","642534","ocds-0ud2q6-LA-019GYR120-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1558998.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAROLI SOLUTIONS SA DE CV, id=paroli-solutions-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1558998.16","646885"
"2019-01-24T01:17:46.000Z","2014-08-12T12:47:00.000Z","2014-10-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MONARCH MANUFACTURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121]","[{identifier={legalName=MONARCH MANUFACTURING SA DE CV, scheme=RUPC, id=249276, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MONARCH MANUFACTURING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=monarch-manufacturing-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N39-2014-646890","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[monarch-manufacturing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-08-27T08:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N39-2014 MONARCH MANUFACTURING, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N39-2014 MONARCH MANUFACTURING, S.A. DE C.V.","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","646890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436121}]","LA-019GYR120-N39-2014 ADQUISICIÓN DE ARTÍCULOS DE ASEO PARA EL EJERCICIO PRESUPU","646890","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","642534","ocds-0ud2q6-LA-019GYR120-N39-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","160505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MONARCH MANUFACTURING SA DE CV, id=monarch-manufacturing-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160505","646890"
