"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928192]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E459-2016-1154095","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1154095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928192}]","PAPEL","1154095","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-07-25T00:00:00.000Z","1125119","ocds-0ud2q6-AA-011MAX001-E459-2016","false","[{}]","05. Adjudicación Directa LAASSP","2795945.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2795945.03","1154095"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SIPC METROPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227827]","[{identifier={legalName=SIPC METROPOLITANA SA DE CV, scheme=RUPC, id=59222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIPC METROPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sipc-metropolitana-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E459-2017-1523060","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sipc-metropolitana-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1523060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227827}]","PAPEL","1523060","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-07-14T00:00:00.000Z","1445909","ocds-0ud2q6-AA-011MAX001-E459-2017","false","[{}]","05. Adjudicación Directa LAASSP","98260.57","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SIPC METROPOLITANA SA DE CV, id=sipc-metropolitana-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98260.57","1523060"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795798]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E46-2016-992694","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[electropura]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","992694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795798}]","SUMINISTRO DE AGUA","992694","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-30T00:00:00.000Z","994522","ocds-0ud2q6-AA-011MAX001-E46-2016","false","[{}]","05. Adjudicación Directa LAASSP","124875","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ELECTROPURA, id=electropura}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124875","992694"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066271]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E46-2017-1326321","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1326321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066271}]","PAPEL","1326321","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-31T00:00:00.000Z","1272044","ocds-0ud2q6-AA-011MAX001-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","3890500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3890500","1326321"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928194]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E460-2016-1154101","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1154101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928194}]","PAPEL","1154101","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-07-21T00:00:00.000Z","1125124","ocds-0ud2q6-AA-011MAX001-E460-2016","false","[{}]","05. Adjudicación Directa LAASSP","834108.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","834108.39","1154101"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227830]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E460-2017-1523072","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[coformex-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","CD","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","CD","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1523072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227830}]","CD","1523072","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-29T00:00:00.000Z","1445924","ocds-0ud2q6-AA-011MAX001-E460-2017","false","[{}]","05. Adjudicación Directa LAASSP","35200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35200","1523072"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SIPC METROPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928380]","[{identifier={legalName=SIPC METROPOLITANA SA DE CV, scheme=RUPC, id=59222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIPC METROPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sipc-metropolitana-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E461-2016-1154431","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sipc-metropolitana-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1154431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928380}]","PAPEL","1154431","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-07-22T00:00:00.000Z","1125383","ocds-0ud2q6-AA-011MAX001-E461-2016","false","[{}]","05. Adjudicación Directa LAASSP","44310.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SIPC METROPOLITANA SA DE CV, id=sipc-metropolitana-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44310.84","1154431"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CONSORCIO PAPELERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227840]","[{identifier={legalName=CONSORCIO PAPELERO SA DE CV, scheme=RUPC, id=3930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO PAPELERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E461-2017-1523082","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1523082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227840}]","PAPEL","1523082","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-07-14T00:00:00.000Z","1445935","ocds-0ud2q6-AA-011MAX001-E461-2017","false","[{}]","05. Adjudicación Directa LAASSP","49999.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CONSORCIO PAPELERO SA DE CV, id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49999.05","1523082"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[TERESA RAYGOZA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928403]","[{identifier={legalName=TERESA RAYGOZA LARA, scheme=RUPC, id=70672, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERESA RAYGOZA LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=teresa-raygoza-lara}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E462-2016-1154460","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[teresa-raygoza-lara]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MEDICAMENTOS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1154460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1154460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928403}]","MEDICAMENTOS","1154460","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-07-18T00:00:00.000Z","1125398","ocds-0ud2q6-AA-011MAX001-E462-2016","false","[{}]","05. Adjudicación Directa LAASSP","58780","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=TERESA RAYGOZA LARA, id=teresa-raygoza-lara}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58780","1154460"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227847]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E462-2017-1523095","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sanchez-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","TINTA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","TINTA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1523095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1523095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227847}]","TINTA","1523095","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-07-17T00:00:00.000Z","1445942","ocds-0ud2q6-AA-011MAX001-E462-2017","false","[{}]","05. Adjudicación Directa LAASSP","79630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79630","1523095"
