"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SERVICIOS DE REPRESENTACIONES MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027859DN10SAG0330P2017]","[{roles=supplier, name=SERVICIOS DE REPRESENTACIONES MEXICANOS SA DE CV, details={type=company}, id=servicios-de-representaciones-mexicanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027859DN10SAG0330P2017-4500027859DN10SAG0330P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[servicios-de-representaciones-mexicanos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027859DN10SAG0330P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027859DN10SAG0330P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027859DN10SAG0330P2017}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","4500027859DN10SAG0330P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027859DN10SAG0330P2017","ocds-0ud2q6-4500027859DN10SAG0330P2017","114144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE REPRESENTACIONES MEXICANOS SA DE CV, id=servicios-de-representaciones-mexicanos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114144","4500027859DN10SAG0330P2017"
"2021-05-09T00:24:27.000Z","2017-10-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PROGYM S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027860DN10SAG0328P2017]","[{roles=supplier, name=PROGYM S DE RL DE CV, details={type=company}, id=progym-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027860DN10SAG0328P2017-4500027860DN10SAG0328P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[progym-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027860DN10SAG0328P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027860DN10SAG0328P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027860DN10SAG0328P2017}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","4500027860DN10SAG0328P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027860DN10SAG0328P2017","ocds-0ud2q6-4500027860DN10SAG0328P2017","112481.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGYM S DE RL DE CV, id=progym-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112481.91","4500027860DN10SAG0328P2017"
"2021-05-09T00:24:27.000Z","2017-09-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CUEVAS Y SOLIS CONSULTORES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027395DN10SAITE960P2017]","[{roles=supplier, name=CUEVAS Y SOLIS CONSULTORES S A DE C V, details={type=company}, id=cuevas-y-solis-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027395DN10SAITE960P2017-4500027395DN10SAITE960P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cuevas-y-solis-consultores-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPO DE COMUNICACION SUSTITUCION DEL CONMUTADOR TELEFONICO DEL HOSPITAL CENTRAL MILITAR LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPO DE COMUNICACION SUSTITUCION DEL CONMUTADOR TELEFONICO DEL HOSPITAL CENTRAL MILITAR LOMAS DE SOTELO CD MEX","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027395DN10SAITE960P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027395DN10SAITE960P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027395DN10SAITE960P2017}]","ADQUISICION DEL EQUIPO DE COMUNICACION SUSTITUCION DEL CONMUTADOR TELEFONICO DEL HOSPITAL CENTRAL MILITAR LOMAS DE SOTELO CD MEX","4500027395DN10SAITE960P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027395DN10SAITE960P2017","ocds-0ud2q6-4500027395DN10SAITE960P2017","2303489.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUEVAS Y SOLIS CONSULTORES S A DE C V, id=cuevas-y-solis-consultores-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2303489.72","4500027395DN10SAITE960P2017"
"2021-05-09T00:24:27.000Z","2017-10-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SPORT FITNESS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028022DN10SAG0343P2017]","[{roles=supplier, name=SPORT FITNESS SA DE CV, details={type=company}, id=sport-fitness-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028022DN10SAG0343P2017-4500028022DN10SAG0343P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[sport-fitness-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","[{id=pot-1620519810584}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028022DN10SAG0343P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028022DN10SAG0343P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028022DN10SAG0343P2017}]","ADQUISICION DEL EQUIPO Y MATERIAL PARA EL GIMNASIO DE LA SUBJFA INTL PLATAFORMA","4500028022DN10SAG0343P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028022DN10SAG0343P2017","ocds-0ud2q6-4500028022DN10SAG0343P2017","125944.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPORT FITNESS SA DE CV, id=sport-fitness-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125944.91","4500028022DN10SAG0343P2017"
"2021-05-09T00:24:27.000Z","2017-12-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-12-04T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TECROM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028691DN10SAG0371P2018]","[{roles=supplier, name=TECROM SA DE CV, details={type=company}, id=tecrom-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028691DN10SAG0371P2018-4500028691DN10SAG0371P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[tecrom-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028691DN10SAG0371P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028691DN10SAG0371P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028691DN10SAG0371P2018}]","ADQUISICION DE INSUMOS ESPECIALIZADOS PARA INVESTIGACION FORENSE 2018","4500028691DN10SAG0371P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2020-08-21T00:00:00.000Z","4500028691DN10SAG0371P2018","ocds-0ud2q6-4500028691DN10SAG0371P2018","6908.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECROM SA DE CV, id=tecrom-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6908.57","4500028691DN10SAG0371P2018"
"2021-05-09T00:24:27.000Z","2017-10-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-08-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028104SAITE1045P2017]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028104SAITE1045P2017-4500028104SAITE1045P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028104SAITE1045P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028104SAITE1045P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028104SAITE1045P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500028104SAITE1045P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2018-10-17T00:00:00.000Z","4500028104SAITE1045P2017","ocds-0ud2q6-4500028104SAITE1045P2017","155706.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155706.8","4500028104SAITE1045P2017"
"2021-05-09T00:24:27.000Z","2017-12-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ROHDE & SCHWARZ DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028693SAIT951P2018]","[{roles=supplier, name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, details={type=company}, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028693SAIT951P2018-4500028693SAIT951P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rohde-&-schwarz-de-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE LOCALIZACION SUPERVISION Y ANALISIS DE PROTOCOLOS DE COMUNICACIONES V/UHF 2018","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE LOCALIZACION SUPERVISION Y ANALISIS DE PROTOCOLOS DE COMUNICACIONES V/UHF 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028693SAIT951P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028693SAIT951P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028693SAIT951P2018}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE LOCALIZACION SUPERVISION Y ANALISIS DE PROTOCOLOS DE COMUNICACIONES V/UHF 2018","4500028693SAIT951P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2019-01-01T00:00:00.000Z","4500028693SAIT951P2018","ocds-0ud2q6-4500028693SAIT951P2018","4091853.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROHDE & SCHWARZ DE MEXICO S DE RL DE CV, id=rohde-&-schwarz-de-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4091853.6","4500028693SAIT951P2018"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ROSMAN DEL SUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028136DN10SASM646P2017]","[{roles=supplier, name=ROSMAN DEL SUR SA DE CV, details={type=company}, id=rosman-del-sur-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028136DN10SASM646P2017-4500028136DN10SASM646P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rosman-del-sur-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","[{id=pot-1620519810584}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028136DN10SASM646P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028136DN10SASM646P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028136DN10SASM646P2017}]","CONSTRUCCION DE UNA BRIGADA DE POLICIA MILITAR EN EL MUNICIPIO DE SAN PEDRO DE LAS COLONIAS COAH","4500028136DN10SASM646P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028136DN10SASM646P2017","ocds-0ud2q6-4500028136DN10SASM646P2017","15381.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSMAN DEL SUR SA DE CV, id=rosman-del-sur-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15381.6","4500028136DN10SASM646P2017"
"2021-05-09T00:24:27.000Z","2017-10-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARIA TERESA FERNANDEZ CARRILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028215DN10SASM666P2017]","[{roles=supplier, name=MARIA TERESA FERNANDEZ CARRILLO, details={type=person}, id=maria-teresa-fernandez-carrillo}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028215DN10SASM666P2017-4500028215DN10SASM666P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[maria-teresa-fernandez-carrillo]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLAGUICIDAS Y PERTICIDAS PARA EL CONTROL DE ENFERMEDADES TRASMITIDAS POR VECTOR 2017","[{id=pot-1620519810584}]","ADQUISICION DE PLAGUICIDAS Y PERTICIDAS PARA EL CONTROL DE ENFERMEDADES TRASMITIDAS POR VECTOR 2017","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028215DN10SASM666P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028215DN10SASM666P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028215DN10SASM666P2017}]","ADQUISICION DE PLAGUICIDAS Y PERTICIDAS PARA EL CONTROL DE ENFERMEDADES TRASMITIDAS POR VECTOR 2017","4500028215DN10SASM666P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500028215DN10SASM666P2017","ocds-0ud2q6-4500028215DN10SASM666P2017","2290130","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA FERNANDEZ CARRILLO, id=maria-teresa-fernandez-carrillo}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2290130","4500028215DN10SASM666P2017"
"2021-05-09T00:24:27.000Z","2017-11-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028295DN10SAG0345P2017]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV, details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028295DN10SAG0345P2017-4500028295DN10SAG0345P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[trade-comercializadora-y-servicios-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","[{id=pot-1620519810584}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028295DN10SAG0345P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028295DN10SAG0345P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028295DN10SAG0345P2017}]","AMPLIACION Y REMODELACION DEL HOSPITAL MILITAR DE ESPECIALIDADES DE MERIDA YUC 2a FASE","4500028295DN10SAG0345P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-30T00:00:00.000Z","4500028295DN10SAG0345P2017","ocds-0ud2q6-4500028295DN10SAG0345P2017","225884.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOS SA DE CV, id=trade-comercializadora-y-servicios-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225884.48","4500028295DN10SAG0345P2017"
"2021-05-09T00:24:27.000Z","2017-12-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[TECHNOLOGY IP & CCTVSON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028699DN10SAIT959P201]","[{roles=supplier, name=TECHNOLOGY IP & CCTVSON SA DE CV, details={type=company}, id=technology-ip-&-cctvson-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500028699DN10SAIT959P201-4500028699DN10SAIT959P201","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[technology-ip-&-cctvson-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SONIDO MONUMENTAL DE LA SECRETARIA DE LA DEFENSA NACIONAL 2018","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SONIDO MONUMENTAL DE LA SECRETARIA DE LA DEFENSA NACIONAL 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500028699DN10SAIT959P201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500028699DN10SAIT959P201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500028699DN10SAIT959P201}]","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SONIDO MONUMENTAL DE LA SECRETARIA DE LA DEFENSA NACIONAL 2018","4500028699DN10SAIT959P201","SECRETARÍA DE LA DEFENSA NACIONAL","2018-01-31T00:00:00.000Z","4500028699DN10SAIT959P201","ocds-0ud2q6-4500028699DN10SAIT959P201","2105400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNOLOGY IP & CCTVSON SA DE CV, id=technology-ip-&-cctvson-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2105400","4500028699DN10SAIT959P201"
