"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021968]","[{roles=supplier, name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021968-4500021968","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Puente Grijalva. Estudio y proyecto para reparación de los accesos al Puente","[{id=pot-1620519810584}]","Puente Grijalva. Estudio y proyecto para reparación de los accesos al Puente","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021968}]","Puente Grijalva. Estudio y proyecto para reparación de los accesos al Puente","4500021968","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-13T00:00:00.000Z","4500021968","ocds-0ud2q6-4500021968","3436947.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA INTEGRAL EN INGENIERÍA Y ARQUITECTURA S.A. DE C.V., id=consultoria-integral-en-ingenieria-y-arquitectura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3436947.31","4500021968"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO CONSTRUCCIONES PLANIFICADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021975]","[{roles=supplier, name=GRUPO CONSTRUCCIONES PLANIFICADAS S.A. DE C.V., details={type=company}, id=grupo-construcciones-planificadas-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021975-4500021975","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-construcciones-planificadas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de carpeta delgada de 4 Cm. de espesor del Km. 69 550 al Km. 93 500 ambos cuerpos de la Autopista La Rumorosa-Tecate","[{id=pot-1620519810584}]","Tratamiento superficial a base de carpeta delgada de 4 Cm. de espesor del Km. 69 550 al Km. 93 500 ambos cuerpos de la Autopista La Rumorosa-Tecate","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021975}]","Tratamiento superficial a base de carpeta delgada de 4 Cm. de espesor del Km. 69 550 al Km. 93 500 ambos cuerpos de la Autopista La Rumorosa-Tecate","4500021975","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-19T00:00:00.000Z","4500021975","ocds-0ud2q6-4500021975","5.642142543E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCCIONES PLANIFICADAS S.A. DE C.V., id=grupo-construcciones-planificadas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.642142543E7","4500021975","true"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[Mexicana de Presfuerzo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021976]","[{roles=supplier, name=Mexicana de Presfuerzo S.A. de C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021976-4500021976","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación Mayor del Puente Ignacio Zaragoza","[{id=pot-1620519810584}]","Conservación Mayor del Puente Ignacio Zaragoza","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021976}]","Conservación Mayor del Puente Ignacio Zaragoza","4500021976","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-13T00:00:00.000Z","4500021976","ocds-0ud2q6-4500021976","1.39892261E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mexicana de Presfuerzo S.A. de C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.39892261E7","4500021976","true"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021978]","[{roles=supplier, name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021978-4500021978","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-mayran-de-san-pedro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de microcarpeta del Km. 257 000 al Km. 267 200 ambos cuerpos de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Suministro y colocación de microcarpeta del Km. 257 000 al Km. 267 200 ambos cuerpos de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021978}]","Suministro y colocación de microcarpeta del Km. 257 000 al Km. 267 200 ambos cuerpos de la Autopista Cuernavaca-Acapulco","4500021978","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-28T00:00:00.000Z","4500021978","ocds-0ud2q6-4500021978","4.851384619E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA MAYRÁN DE SAN PEDRO S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.851384619E7","4500021978",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ESMA INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021982]","[{roles=supplier, name=ESMA INSTALACIONES S.A. DE C.V., details={type=company}, id=esma-instalaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021982-4500021982","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[esma-instalaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de microcarpeta del Km. 96 000 al Km. 114 800 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Suministro y colocación de microcarpeta del Km. 96 000 al Km. 114 800 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021982}]","Suministro y colocación de microcarpeta del Km. 96 000 al Km. 114 800 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco.","4500021982","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-29T00:00:00.000Z","4500021982","ocds-0ud2q6-4500021982","6.03880876E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESMA INSTALACIONES S.A. DE C.V., id=esma-instalaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.03880876E7","4500021982",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-14T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ORVA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021983]","[{roles=supplier, name=ORVA INGENIERÍA S.A. DE C.V., details={type=company}, id=orva-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021983-4500021983","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[orva-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Actualización y modificación al proyecto ejecutivo de la Plaza de Cobro Tlalpan.","[{id=pot-1620519810584}]","Actualización y modificación al proyecto ejecutivo de la Plaza de Cobro Tlalpan.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021983","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021983-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021983}]","Actualización y modificación al proyecto ejecutivo de la Plaza de Cobro Tlalpan.","4500021983","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-09-03T00:00:00.000Z","4500021983","ocds-0ud2q6-4500021983","2379973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORVA INGENIERÍA S.A. DE C.V., id=orva-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2379973","4500021983",
"2021-05-09T00:24:27.000Z","2014-08-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021984]","[{roles=supplier, name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S.A. DE C.V., details={type=company}, id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021984-4500021984","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[asesoria-proyectos-supervision-y-auditoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021984}]","Supervisión y control de calidad de la Obra: Fresado y reposición de carpeta asfáltica del Km. 181 361 al Km. 218 558 tramos aislados de la Autopista Gutiérrez Zamora-Tihuatlán.","4500021984","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-29T00:00:00.000Z","4500021984","ocds-0ud2q6-4500021984","3127964.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORÍA PROYECTOS SUPERVISIÓN Y AUDITORÍA S.A. DE C.V., id=asesoria-proyectos-supervision-y-auditoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3127964.66","4500021984",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021985]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021985-4500021985","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021985}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo Casaa. del Km. 22 700 AL 58 400 ambos cuerpos de la Autopista Monterrey-Nuevo Laredo.","4500021985","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-01-14T00:00:00.000Z","4500021985","ocds-0ud2q6-4500021985","8.286161789E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.286161789E7","4500021985",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-17T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021986]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021986-4500021986","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 000 Km. 300 450 y Km. 301 800 de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 000 Km. 300 450 y Km. 301 800 de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021986","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021986-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021986}]","Supervisión y control de calidad de la Obra: Estabilización de taludes y obras de drenaje ubicadas en el Km. 300 000 Km. 300 450 y Km. 301 800 de la Autopista Cuernavaca-Acapulco","4500021986","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-13T00:00:00.000Z","4500021986","ocds-0ud2q6-4500021986","2835831.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2835831.29","4500021986",
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[R&R EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021987]","[{roles=supplier, name=R&R EMPRESARIAL S.A. DE C.V., details={type=company}, id=r&r-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500021987-4500021987","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[r&r-empresarial-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fresado y reposición de carpeta asfáltica del Km. 21 000 al Km. 45 000 tramos aislados cuerpo A de la Autopista Córdoba-Veracruz.","[{id=pot-1620519810584}]","Fresado y reposición de carpeta asfáltica del Km. 21 000 al Km. 45 000 tramos aislados cuerpo A de la Autopista Córdoba-Veracruz.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021987","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021987-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021987}]","Fresado y reposición de carpeta asfáltica del Km. 21 000 al Km. 45 000 tramos aislados cuerpo A de la Autopista Córdoba-Veracruz.","4500021987","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-15T00:00:00.000Z","4500021987","ocds-0ud2q6-4500021987","3.631171356E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R&R EMPRESARIAL S.A. DE C.V., id=r&r-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.631171356E7","4500021987","true"
