"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","JORGE ARTURO RAMIREZ GUILLEMIN","4.50171405653E9","0","jorge-arturo-ramirez-guillemin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LAUREANO FUEYO CUESTA","3.76964563794E9","0","laureano-fueyo-cuesta","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","MARICELA FERNANDEZ LOPEZ","3.5588502662E9","0","maricela-fernandez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE JONATHAN TORRES CORONA, scheme=RUPC, id=92510, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","JORGE JONATHAN TORRES CORONA","1.9386213203799999E9","0","jorge-jonathan-torres-corona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JORGE ENRIQUE MERCADER RODRÍGUEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","82","JORGE ENRIQUE MERCADER RODRIGUEZ","1.6471592092004004E9","0","jorge-enrique-mercader-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","12","GILBERTO TIRADO ANGULO","1.3562135229199998E9","0","gilberto-tirado-angulo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","MARTHA LUVIAN ESPINOSA","1.34167782199E9","0","martha-luvian-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Sandoval Melendez Laura Leticia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","17","SANDOVAL MELENDEZ LAURA LETICIA","1.3057811639399998E9","0","sandoval-melendez-laura-leticia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER CARRILLO GUTIÉRREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","64","FRANCISCO JAVIER CARRILLO GUTIERREZ","1.1373051720199997E9","0","francisco-javier-carrillo-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ABRAHAM GONZÁLEZ MARTELL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","96","ABRAHAM GONZALEZ MARTELL","1.1122004541016996E9","0","abraham-gonzalez-martell","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING ANGEL MACIAS GARZA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","26","ING. ANGEL MACIAS GARZA","1.1084091680099998E9","0","ing-angel-macias-garza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFONSO NAVA BURGOS, scheme=RUPC, id=83189, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","ALFONSO NAVA BURGOS","9.2450834537E8","0","alfonso-nava-burgos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. MARCO ANTONIO VALDÉZ GUTIÉRREZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ING. MARCO ANTONIO VALDEZ GUTIERREZ","8.2812453393E8","0","ing-marco-antonio-valdez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","105","MARIA PATRICIA PEREZ ZEPEDA","7.501381530900002E8","0","maria-patricia-perez-zepeda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Adrian Monter Lugo}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","ADRIAN MONTER LUGO","7.442053175144999E8","0","adrian-monter-lugo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TANYA CRISTINA CAMPOS LÓPEZ.}, {name=TANYA CRISTINA CAMPOS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","78","TANYA CRISTINA CAMPOS LOPEZ","7.259073510559995E8","0","tanya-cristina-campos-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE FELIX HERRERA GARNICA, scheme=RUPC, id=210368, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JOSE FELIX HERRERA GARNICA.}, {name=JOSÉ FÉLIX HERRERA GARNICA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","107","JOSE FELIX HERRERA GARNICA","7.122804137570003E8","0","jose-felix-herrera-garnica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","ALFREDO SORIA VILLARREAL","6.837589919899998E8","0","alfredo-soria-villarreal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=María Victoria Zapata Ramos}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARIA VICTORIA ZAPATA RAMOS","6.173427629E8","0","maria-victoria-zapata-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","CANTU BARRAGAN JAVIER","5.804995502300001E8","0","cantu-barragan-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ADRIANA REGINA MARUN LAMAR, scheme=RUPC, id=22260, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1415","ADRIANA REGINA MARUN LAMAR","5.793624600200001E8","0","adriana-regina-marun-lamar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO AGUILERA GÓMEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","FRANCISCO AGUILERA GOMEZ","5.72559160163E8","0","francisco-aguilera-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RAUL EDGAR ALVARADO RUIZ","569879789","0","raul-edgar-alvarado-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALFONSO MORAN AGUILAR","5.5282160203E8","0","alfonso-moran-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","FRANCISCO HERRERA OREA","4.6879895776E8","0","francisco-herrera-orea","0"
