"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GRUPO COMERCIALIZADORA ELEC. Y FERRETERO DE CAMPECHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13_2012]","[{roles=supplier, name=GRUPO COMERCIALIZADORA ELEC. Y FERRETERO DE CAMPECHE S.A. DE C.V., details={type=company}, id=grupo-comercializadora-elec-y-ferretero-de-campeche-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","13_2012-13_2012","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[grupo-comercializadora-elec-y-ferretero-de-campeche-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MAT. Y ART. DE CONST. Y REP.","[{id=pot-1620519810584}]","OTROS MAT. Y ART. DE CONST. Y REP.","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","13_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13_2012}]","OTROS MAT. Y ART. DE CONST. Y REP.","13_2012","TELECOMUNICACIONES DE MÉXICO","2012-02-20T00:00:00.000Z","13_2012","ocds-0ud2q6-13_2012","14901.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADORA ELEC. Y FERRETERO DE CAMPECHE S.A. DE C.V., id=grupo-comercializadora-elec-y-ferretero-de-campeche-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14901.85","13_2012"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GLADYS DEL CARMEN CARAVEO PECH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19_2011]","[{roles=supplier, name=GLADYS DEL CARMEN CARAVEO PECH., details={type=person}, id=gladys-del-carmen-caraveo-pech}]","MXN","GERENCIA ESTATAL EN CAMPECHE","19_2011-19_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[gladys-del-carmen-caraveo-pech]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIOS Y UNIFORMES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","19_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19_2011}]","VESTUARIOS Y UNIFORMES","19_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-18T00:00:00.000Z","19_2011","ocds-0ud2q6-19_2011","6148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLADYS DEL CARMEN CARAVEO PECH., id=gladys-del-carmen-caraveo-pech}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6148","19_2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=186_09]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","186_09-186_09","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","186_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-186_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=186_09}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","186_09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","186_09","ocds-0ud2q6-186_09","6256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6256","186_09"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MANUEL PECH WONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187_09]","[{roles=supplier, name=MANUEL PECH WONG, details={type=person}, id=manuel-pech-wong}]","MXN","GERENCIA ESTATAL EN CAMPECHE","187_09-187_09","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[manuel-pech-wong]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","187_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-187_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=187_09}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","187_09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","187_09","ocds-0ud2q6-187_09","1201.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL PECH WONG, id=manuel-pech-wong}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1201.75","187_09"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GLADYS DEL CARMEN CARAVEO PECH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18_2011]","[{roles=supplier, name=GLADYS DEL CARMEN CARAVEO PECH., details={type=person}, id=gladys-del-carmen-caraveo-pech}]","MXN","GERENCIA ESTATAL EN CAMPECHE","18_2011-18_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[gladys-del-carmen-caraveo-pech]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIOS Y UNIFORMES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","18_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18_2011}]","VESTUARIOS Y UNIFORMES","18_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-18T00:00:00.000Z","18_2011","ocds-0ud2q6-18_2011","6148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLADYS DEL CARMEN CARAVEO PECH., id=gladys-del-carmen-caraveo-pech}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6148","18_2011"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[ROBERTO SALES ROSADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185_09]","[{roles=supplier, name=ROBERTO SALES ROSADO, details={type=person}, id=roberto-sales-rosado}]","MXN","GERENCIA ESTATAL EN CAMPECHE","185_09-185_09","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[roberto-sales-rosado]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","185_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-185_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=185_09}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","185_09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","185_09","ocds-0ud2q6-185_09","3238.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO SALES ROSADO, id=roberto-sales-rosado}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3238.11","185_09"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38_2011]","[{roles=supplier, name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., details={type=company}, id=comercializadora-sistemas-stone-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","38_2011-38_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[comercializadora-sistemas-stone-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","38_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38_2011}]","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","38_2011","TELECOMUNICACIONES DE MÉXICO","2011-05-13T00:00:00.000Z","38_2011","ocds-0ud2q6-38_2011","20000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SISTEMAS STONE S.A. DE C.V., id=comercializadora-sistemas-stone-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000.01","38_2011"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MANUEL HUMBERTO PECH WONG]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40_2011]","[{roles=supplier, name=MANUEL HUMBERTO PECH WONG, details={type=person}, id=manuel-humberto-pech-wong}]","MXN","GERENCIA ESTATAL EN CAMPECHE","40_2011-40_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[manuel-humberto-pech-wong]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANT. DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MANT. DE VEHICULOS TERRESTRES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","40_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40_2011}]","MANT. DE VEHICULOS TERRESTRES","40_2011","TELECOMUNICACIONES DE MÉXICO","2011-05-04T00:00:00.000Z","40_2011","ocds-0ud2q6-40_2011","962.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL HUMBERTO PECH WONG, id=manuel-humberto-pech-wong}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962.8","40_2011"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[MICRO SERV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37_2011]","[{roles=supplier, name=MICRO SERV S.A. DE C.V., details={type=company}, id=micro-serv-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","37_2011-37_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[micro-serv-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","[{id=pot-1620519810584}]","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","37_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-37_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=37_2011}]","MAT. Y UTIL. P/ EL PROC. EQ. Y B. INFORMATICOS","37_2011","TELECOMUNICACIONES DE MÉXICO","2011-05-13T00:00:00.000Z","37_2011","ocds-0ud2q6-37_2011","29999.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRO SERV S.A. DE C.V., id=micro-serv-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.92","37_2011"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[MANAVIL COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_VII_TM1_AD_SV_005_09]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=manavil-comercializadora-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","41_VII_TM1_AD_SV_005_09-41_VII_TM1_AD_SV_005_09","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[manavil-comercializadora-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","41_VII_TM1_AD_SV_005_09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41_VII_TM1_AD_SV_005_09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41_VII_TM1_AD_SV_005_09}]","SERVICIO DE VIGILANCIA","41_VII_TM1_AD_SV_005_09","TELECOMUNICACIONES DE MÉXICO","2009-12-31T00:00:00.000Z","41_VII_TM1_AD_SV_005_09","ocds-0ud2q6-41_VII_TM1_AD_SV_005_09","97478.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANAVIL COMERCIALIZADORA S.A. DE C.V., id=manavil-comercializadora-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97478.51","41_VII_TM1_AD_SV_005_09"
