"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-09-08T17:27:00.000Z","2016-09-23T00:00:00.000Z","2016-09-22T00:00:00.000Z","Presidencia Municipal de San Gregorio Atzompa","Licitación Pública","es","[{id=compranet}]","2016-09-22T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[IZVER CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951701]","[{address={countryName=México}, roles=supplier, name=IZVER CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=izver-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821125855-E1-2016-1211616","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[izver-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2016-09-20T09:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION DE CALLE MORELOS DEL CADENAMIENTO 0+000.00 AL CADENAMEINTO 0+580.00","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Expirado","PAVIMENTACION DE CALLE MORELOS DEL CADENAMIENTO 0+000.00 AL CADENAMEINTO 0+580.00","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","1211616","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951701}]","Puebla","PAVIMENTACIÓN DE CALLE MORELOS DEL CADENAMIENTO 0+000.00 AL CADENAMIENTO 0+580.0","1211616","true","Presencial","Presidencia Municipal de San Gregorio Atzompa","23U130","2016-12-10T00:00:00.000Z","1150699","ocds-0ud2q6-LO-821125855-E1-2016","false","[{amount={amount=2935163.17, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","2935463.17","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=IZVER CONSTRUCCIONES S.A. DE C.V., id=izver-construcciones-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2935463.17","1211616"
"2019-01-24T01:18:06.000Z","2013-09-24T08:21:00.000Z","2013-10-15T00:00:00.000Z",,"Presidencia Municipal de San Gregorio Atzompa","Licitación Pública","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[MICHIGAN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304177]","[{address={countryName=México}, roles=supplier, name=MICHIGAN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=michigan-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821125855-N2-2013-400405","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[michigan-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2013-10-09T09:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","MEJORAMIENTO FÍSICO ""PARQUE SAN GREGORIO ATZOMPA""","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Expirado","MEJORAMIENTO FÍSICO ""PARQUE SAN GREGORIO ATZOMPA""","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","400405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304177}]","Puebla","Mejoramiento Físico ""Parque San Gregorio Atzompa""","400405","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2013-12-30T00:00:00.000Z","460229","ocds-0ud2q6-LO-821125855-N2-2013","false","[{amount={amount=1379310.345, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2564673.87","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MICHIGAN CONSTRUCCIONES SA DE CV, id=michigan-construcciones-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2564673.87","400405"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de San Gregorio Atzompa","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[THE KINGTHEM HOMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268143]","[{address={countryName=México}, roles=supplier, name=THE KINGTHEM HOMES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=the-kingthem-homes-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-821125855-N1-2011-345535","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[the-kingthem-homes-sa-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2011-11-04T00:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Terminado","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","345535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268143}]","Puebla","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA","345535","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2011-12-31T00:00:00.000Z","409314","ocds-0ud2q6-LO-821125855-N1-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2411055.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=THE KINGTHEM HOMES SA DE CV, id=the-kingthem-homes-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2411055.57","345535"
"2019-11-08T17:40:02.000Z","2012-07-18T13:32:00.000Z",,,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[PANECCO DESARROLLOS SOSTENIBLES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136269]","[{address={countryName=México}, roles=supplier, name=PANECCO DESARROLLOS SOSTENIBLES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=panecco-desarrollos-sostenibles-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-921003987-N1-2012-303561","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[panecco-desarrollos-sostenibles-sa-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2012-07-27T09:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa)","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Terminado","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","303561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136269}]","Puebla","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa)","303561","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2012-09-28T00:00:00.000Z","218537","ocds-0ud2q6-IO-921003987-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379310.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=PANECCO DESARROLLOS SOSTENIBLES, S.A DE C.V., id=panecco-desarrollos-sostenibles-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.35","303561"
"2019-01-24T01:17:46.000Z","2014-09-19T13:39:00.000Z","2014-09-30T00:00:00.000Z",,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453971]","[{address={countryName=México}, roles=supplier, name=BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bereda-caminos-obra-civil-y-remodelaciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-821125855-N2-2014-611674","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[bereda-caminos-obra-civil-y-remodelaciones-s-de-rl-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2014-09-26T09:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE SAN GREGORIO ATZOMPA","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Expirado","PARQUE SAN GREGORIO ATZOMPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","611674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453971}]","Puebla","PARQUE SAN GREGORIO ATZOMPA","611674","true","Presencial","Presidencia Municipal de San Gregorio Atzompa","12S201","2014-12-30T00:00:00.000Z","675105","ocds-0ud2q6-IO-821125855-N2-2014","false","[{amount={amount=646551.724, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292024.61","[inPerson]","SEGURO MEDICO SIGLO XXI","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=BEREDA CAMINOS OBRA CIVIL Y REMODELACIONES S DE RL DE CV, id=bereda-caminos-obra-civil-y-remodelaciones-s-de-rl-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292024.61","611674"
"2019-01-24T01:17:00.000Z","2016-11-24T15:57:00.000Z","2016-12-05T00:00:00.000Z","2016-12-05T00:00:00.000Z","Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obras Públicas","PUE","active","complete","[A&B NUEVO SIGLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015966]","[{address={countryName=México}, roles=supplier, name=A&B NUEVO SIGLO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=a&b-nuevo-siglo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-821125855-E2-2016-1275319","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[a&b-nuevo-siglo-sa-de-cv]","works","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2016-12-03T18:30:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACIÓN DE ALCANTARILLADO SANIT EN VARIAS CALLES DE SAN GREGORIO ATZOMPA","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Expirado","AMPLIACIÓN DE ALCANTARILLADO SANIT EN VARIAS CALLES DE SAN GREGORIO ATZOMPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","1275319","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1015966}]","Puebla","AMPLIACIÓN DE ALCANTARILLADO SANIT EN VARIAS CALLES DE SAN GREGORIO ATZOMPA","1275319","true","Presencial","Presidencia Municipal de San Gregorio Atzompa","16U001","2016-12-31T00:00:00.000Z","1217294","ocds-0ud2q6-IO-821125855-E2-2016","false","[{amount={amount=270020.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=0}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","515783.55","[inPerson]","P DEVOLUCION DE DERECHOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=A&B NUEVO SIGLO S.A. DE C.V., id=a&b-nuevo-siglo-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","515783.55","1275319"
"2019-11-08T17:40:02.000Z","2012-09-25T11:45:00.000Z",,,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[GRUPO CALO CONSULTORIA Y LOGISTICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164306]","[{address={countryName=México}, roles=supplier, name=GRUPO CALO CONSULTORIA Y LOGISTICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-calo-consultoria-y-logistica-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IA-921003987-N3-2012-303703","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[grupo-calo-consultoria-y-logistica-internacional-sa-de-cv]","services","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2012-09-27T09:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","POLITICAS PUBLICAS CON PERSPECTIVA DE GENERO MUNICIPIO SAN GREGORIO ATZOMPA","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Terminado","POLITICAS PUBLICAS CON PERSPECTIVA DE GENERO MUNICIPIO SAN GREGORIO ATZOMPA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","303703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164306}]","Puebla","POLIT PUB CON PERSPECTIVA DE GENERO MUNICIPIO SAN GREGORIO ATZOMPA","303703","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2012-11-09T00:00:00.000Z","260127","ocds-0ud2q6-IA-921003987-N3-2012","false","[{amount={amount=415431.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","415431.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=GRUPO CALO CONSULTORIA Y LOGISTICA INTERNACIONAL SA DE CV, id=grupo-calo-consultoria-y-logistica-internacional-sa-de-cv}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415431.03","303703"
"2019-11-08T17:40:02.000Z",,,,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[VICTOR MIGUEL VALLEJO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268290]","[{address={countryName=México}, roles=supplier, name=VICTOR MIGUEL VALLEJO JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-miguel-vallejo-juarez}]","Nacional","MXN","Dirección de Obras Públicas","IA-821125855-N2-2011-345667","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[victor-miguel-vallejo-juarez]","goods","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2011-03-11T00:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA, CAPACITACION Y TALLERES","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Terminado","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA, CAPACITACION Y TALLERES","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","345667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268290}]","Puebla","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA, CAPACITACION Y TALLERES","345667","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2011-10-31T00:00:00.000Z","409615","ocds-0ud2q6-IA-821125855-N2-2011","false","[{budgetClassifications={origin=20}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","405172.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR MIGUEL VALLEJO JUAREZ, id=victor-miguel-vallejo-juarez}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","405172.41","345667"
"2019-11-08T17:40:02.000Z","2012-07-18T20:20:00.000Z",,,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-24T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[VICTOR MIGUEL VALLEJO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140811]","[{address={countryName=México}, roles=supplier, name=VICTOR MIGUEL VALLEJO JUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-miguel-vallejo-juarez}]","Nacional","MXN","Dirección de Obras Públicas","IA-921003987-N2-2012-303639","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[victor-miguel-vallejo-juarez]","services","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2012-07-23T08:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa)","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Expirado","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","303639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140811}]","Puebla","CANCHA DE FUTBOL SAN GREGORIO ATZOMPA (3ra Etapa) Capacitación y Talleres","303639","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2012-09-28T00:00:00.000Z","226277","ocds-0ud2q6-IA-921003987-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","329310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=VICTOR MIGUEL VALLEJO JUAREZ, id=victor-miguel-vallejo-juarez}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","329310.34","303639"
"2019-01-24T01:18:06.000Z","2013-10-22T18:16:00.000Z","2013-10-29T00:00:00.000Z",,"Presidencia Municipal de San Gregorio Atzompa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dirección de Obras Públicas","PUE",,"complete","[MIGUEL ANGEL CARBAJAL CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318443]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL CARBAJAL CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-angel-carbajal-castillo}]","Nacional","MXN","Dirección de Obras Públicas","IA-821125855-N3-2013-403583","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","[miguel-angel-carbajal-castillo]","services","presidencia-municipal-de-san-gregorio-atzompa","[{name=MX, id=mx, classification=country}]","Horacio Tlahuel Abrajan","2013-10-25T08:00:00.000Z","horacio-tlahuel-abrajan","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE SAN GREGORIO ATZOMPA (PARTICIPACIÓN SOCIAL Y SEGURIDAD COMUNITARIA)","[{id=compranet-1620524637144}]","821125855","San Gregorio Atzompa","false","Terminado","PARQUE SAN GREGORIO ATZOMPA (PARTICIPACIÓN SOCIAL Y SEGURIDAD COMUNITARIA)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","403583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318443}]","Puebla","PARQUE SAN GREGORIO ATZOMPA (PARTICIPACIÓN SOCIAL Y SEGURIDAD COMUNITARIA)","403583","true","Presencial","Presidencia Municipal de San Gregorio Atzompa",,"2013-12-30T00:00:00.000Z","483015","ocds-0ud2q6-IA-821125855-N3-2013","false","[{amount={amount=146747.845, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","293495.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=MIGUEL ANGEL CARBAJAL CASTILLO, id=miguel-angel-carbajal-castillo}]","presidencia-municipal-de-san-gregorio-atzompa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293495.69","403583"
