"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-10-26T12:18:00.000Z","2016-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-12T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990727]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AO-018TOQ086-E225-2016-1247526","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2016-11-07T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","INSTALACIÓN ACCESORIOS DE MEDICIÓN Y REGULACIÓN DE GAS NATURAL CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","INSTALACIÓN ACCESORIOS DE MEDICIÓN Y REGULACIÓN DE GAS NATURAL CT VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","1247526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990727}]","INSTALACIÓN ACCESORIOS DE MEDICIÓN Y REGULACIÓN DE GAS NATURAL CT VILLA DE REYES","1247526","true","Electrónica","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1188966","ocds-0ud2q6-AO-018TOQ086-E225-2016","false","[{}]","06. Adjudicación Directa LOPSRM","637468.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","637468.65","1247526"
"2019-11-08T17:40:02.000Z","2011-07-18T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[CONSTRUCCION DE VIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27848]","[{identifier={legalName=CONSTRUCCION DE VIAS SA DE CV, scheme=RUPC, id=15325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION DE VIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-de-vias-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AO-018TOQ086-N73-2011-69016","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[construccion-de-vias-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-07-27T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Mantenimiento mensual a las vías de FF.CC. de la C.T. Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Mantenimiento mensual a las vías de FF.CC. de la C.T. Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","69016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27848}]","Mantenimiento mensual a las vías de FF.CC. de la C.T. Villa de Reyes","69016","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","45775","ocds-0ud2q6-AO-018TOQ086-N73-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","350082.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION DE VIAS SA DE CV, id=construccion-de-vias-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350082.5","69016"
"2019-11-08T17:40:02.000Z","2012-08-02T21:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147015]","[{identifier={legalName=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, scheme=RUPC, id=36579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AO-018TOQ086-N83-2012-178775","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-08-27T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MODIFICACION DE LA CIMENTACION DE LOS TQ. ALMC.","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MODIFICACION DE LA CIMENTACION DE LOS TQ. ALMC.","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","178775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147015}]","Modificación de la cimentación de los tanques de Almacenam. de sosa de la CTVDR","178775","true","Mixta","Comisión Federal de Electricidad","2012-10-19T00:00:00.000Z","235591","ocds-0ud2q6-AO-018TOQ086-N83-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301183.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS DE INGENIERIA CIVIL, MECANICA Y ELECTRICA SA DE CV, id=proyectos-de-ingenieria-civil-mecanica-y-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","301183.69","178775"
"2019-01-24T01:18:06.000Z","2013-04-09T13:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240665]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N39-2013-319252","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-04-16T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","GASES INDUSTRIALES PARA EL DEPARTAMENTO MECANICO DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","GASES INDUSTRIALES PARA EL DEPARTAMENTO MECANICO DE LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","319252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240665}]","GASES INDUSTRIALES PARA EL DEPARTAMENTO MECANICO DE LA C.T. VILLA DE REYES","319252","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","372221","ocds-0ud2q6-AA-018TOQ086-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18519.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18519.21","319252"
"2019-01-24T01:17:46.000Z","2014-05-12T15:28:00.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396703]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N39-2014-523611","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-05-14T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","HIDRÓGENO Y BIÓXIDO DE CARBONO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","HIDRÓGENO Y BIÓXIDO DE CARBONO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","523611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396703}]","HIDRÓGENO Y BIÓXIDO DE CARBONO PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","523611","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","595190","ocds-0ud2q6-AA-018TOQ086-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114255.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114255.12","523611"
"2019-01-24T01:17:24.000Z","2015-03-25T10:54:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533910]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N39-2015-715798","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-03-27T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","NITRÓGENO ALTA PUREZA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","NITRÓGENO ALTA PUREZA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","715798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533910}]","NITRÓGENO ALTA PUREZA PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","715798","true","Electrónica","Comisión Federal de Electricidad","2015-08-28T00:00:00.000Z","787805","ocds-0ud2q6-AA-018TOQ086-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78225","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78225","715798"
"2019-11-08T17:40:02.000Z","2011-01-26T17:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-15T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[FLETES TOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341]","[{identifier={legalName=FLETES TOGO SA DE CV, scheme=RUPC, id=8132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLETES TOGO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fletes-togo-sa-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N4-2011-571","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[fletes-togo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-01-28T15:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","SERVICIO DE TRASLADO DE DIESEL","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","SERVICIO DE TRASLADO DE DIESEL","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341}]","TRANSPORTE DE DIESEL","571","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","1847","ocds-0ud2q6-AA-018TOQ086-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLETES TOGO SA DE CV, id=fletes-togo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163800","571"
"2019-11-08T17:40:02.000Z","2014-01-17T13:38:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-25T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[ALCOSE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354773]","[{identifier={legalName=ALCOSE DEL CENTRO SA DE CV, scheme=RUPC, id=60544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALCOSE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcose-del-centro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N4-2014-462996","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[alcose-del-centro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-01-22T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","LIMPIEZA DE CHAROLAS DE LAS TORRES DE ENFTO. DE LAS U 1 Y 2 C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","LIMPIEZA DE CHAROLAS DE LAS TORRES DE ENFTO. DE LAS U 1 Y 2 C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","462996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354773}]","LIMPIEZA DE CHAROLAS DE LAS TORRES DE ENFTO. DE LAS U 1 Y 2 C.T. VILLA DE REYES","462996","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","535546","ocds-0ud2q6-AA-018TOQ086-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141911","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALCOSE DEL CENTRO SA DE CV, id=alcose-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141911","462996"
"2019-01-24T01:17:24.000Z","2015-01-21T21:12:00.000Z","2015-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-03T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PURIFICADORA BRISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506174]","[{address={countryName=México}, roles=supplier, name=PURIFICADORA BRISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=purificadora-brisa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N4-2015-687153","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[purificadora-brisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-01-28T13:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Suministro de Agua Purificada para la Central Termoeléctrica Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","Suministro de Agua Purificada para la Central Termoeléctrica Villa de Reyes","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","687153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506174}]","Suministro de Agua Purificada para la Central Termoeléctrica Villa de Reyes","687153","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","749835","ocds-0ud2q6-AA-018TOQ086-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PURIFICADORA BRISA SA DE CV, id=purificadora-brisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105570","687153"
"2019-11-08T17:40:02.000Z","2011-03-12T21:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[EMBOTELLADORA POTOSI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8033]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA POTOSI S DE RL DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]",,"MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N40-2011-7301","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[embotelladora-potosi-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2011-03-15T18:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","7301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8033}]","600282237 AGUA PURIFICADA PARA BEBER","7301","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","10974","ocds-0ud2q6-AA-018TOQ086-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54823.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA POTOSI S DE RL DE CV, id=embotelladora-potosi-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54823.5","7301"
