"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CINTHYA ALEJANDRA MONTES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0034&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CINTHYA ALEJANDRA MONTES HERNANDEZ, details={type=person}, id=cinthya-alejandra-montes-hernandez}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-034-07-PM-298-AD-A-01707","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[cinthya-alejandra-montes-hernandez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PM-298-AD-A-01707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-298-AD-A-01707-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0034&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","PM-298-AD-A-01707","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-034-07","ocds-0ud2q6-06101164-034-07","18300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINTHYA ALEJANDRA MONTES HERNANDEZ, id=cinthya-alejandra-montes-hernandez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18300","PM-298-AD-A-01707"
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CEFSA CONSTRUCCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0035&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CEFSA CONSTRUCCIONES, S.A DE C.V., details={type=company}, id=cefsa-construcciones-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-035-07-CM-298-AD-A-018/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[cefsa-construcciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0035&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-018/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-035-07","ocds-0ud2q6-06101164-035-07","20805.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEFSA CONSTRUCCIONES, S.A DE C.V., id=cefsa-construcciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20805.33","CM-298-AD-A-018/2007"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0036&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-036-07-CM-298-AD-A-020/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-020/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-020/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0036&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-020/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-036-07","ocds-0ud2q6-06101164-036-07","21109.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21109.65","CM-298-AD-A-020/2007"
"2021-05-09T03:21:07.000Z","2007-10-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-19T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[RIGOBERTO VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0037&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RIGOBERTO VARGAS LOPEZ, details={type=person}, id=rigoberto-vargas-lopez}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-037-07-CM-298-AD-A-022/2007","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[rigoberto-vargas-lopez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-022/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-022/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0037&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-022/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-037-07","ocds-0ud2q6-06101164-037-07","90923.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIGOBERTO VARGAS LOPEZ, id=rigoberto-vargas-lopez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90923.2","CM-298-AD-A-022/2007"
"2021-05-09T03:21:07.000Z","2007-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-13T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MA. DE JESUS GARCIA HERRERA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-023/07&vv_provsino=0]","[{roles=supplier, name=MA. DE JESUS GARCIA HERRERA., details={type=person}, id=ma-de-jesus-garcia-herrera}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-038-07-PA-298-AD-A-023/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[ma-de-jesus-garcia-herrera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Blusas","[{id=compranet3-1620530467436}]","6101164","Blusas","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-023/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-023/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-023/07&vv_provsino=0}]","Blusas","PA-298-AD-A-023/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-038-07","ocds-0ud2q6-06101164-038-07","47560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE JESUS GARCIA HERRERA., id=ma-de-jesus-garcia-herrera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47560","PA-298-AD-A-023/07"
"2021-05-09T03:21:07.000Z","2007-10-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-22T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[COMPAýIA LIMON BARAJAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0040&AnoInv=2007&TipInv=D]","[{roles=supplier, name=COMPAýIA LIMON BARAJAS S.A. DE C.V., details={type=company}, id=compayia-limon-barajas-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-040-07-CM-298-AD-A-025/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[compayia-limon-barajas-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-025/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-025/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0040&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-025/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-040-07","ocds-0ud2q6-06101164-040-07","73331.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA LIMON BARAJAS S.A. DE C.V., id=compayia-limon-barajas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73331.71","CM-298-AD-A-025/07"
"2021-05-09T03:21:07.000Z","2007-10-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-13T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[MA. DE JESUS GARCIA HERRERA.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-030/07&vv_provsino=0]","[{roles=supplier, name=MA. DE JESUS GARCIA HERRERA., details={type=person}, id=ma-de-jesus-garcia-herrera}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-044-07-PA-298-AD-A-030/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[ma-de-jesus-garcia-herrera]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101164","Trajes para caballero","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PA-298-AD-A-030/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-298-AD-A-030/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-298-AD-A-030/07&vv_provsino=0}]","Trajes para caballero","PA-298-AD-A-030/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-044-07","ocds-0ud2q6-06101164-044-07","43695.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE JESUS GARCIA HERRERA., id=ma-de-jesus-garcia-herrera}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43695.82","PA-298-AD-A-030/07"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CERCAS DEL PAC IFICO, S.A DE .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0047&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CERCAS DEL PAC IFICO, S.A DE .V., details={type=company}, id=cercas-del-pac-ifico-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-047-07-CM-298-AD-A-037/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[cercas-del-pac-ifico-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101164","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","CM-298-AD-A-037/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-298-AD-A-037/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0047&AnoInv=2007&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CM-298-AD-A-037/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-047-07","ocds-0ud2q6-06101164-047-07","51824.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERCAS DEL PAC IFICO, S.A DE .V., id=cercas-del-pac-ifico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51824.34","CM-298-AD-A-037/07"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[CARLOS ARTEMIO RODRIGUEZ FARIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS-298-AD-A-044/07&vv_provsino=0]","[{roles=supplier, name=CARLOS ARTEMIO RODRIGUEZ FARIAS, details={type=person}, id=carlos-artemio-rodriguez-farias}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-050-07-PS-298-AD-A-044/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[carlos-artemio-rodriguez-farias]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101164","Fletes y acarreos","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PS-298-AD-A-044/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-298-AD-A-044/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=164&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PS-298-AD-A-044/07&vv_provsino=0}]","Fletes y acarreos","PS-298-AD-A-044/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-050-07","ocds-0ud2q6-06101164-050-07","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS ARTEMIO RODRIGUEZ FARIAS, id=carlos-artemio-rodriguez-farias}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","PS-298-AD-A-044/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Colima, Colima","active","complete","[RIGOBERTO VARGAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0052&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RIGOBERTO VARGAS LOPEZ, details={type=person}, id=rigoberto-vargas-lopez}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Colima, Colima","06101164-052-07-PM-298-AD-A-060/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","[rigoberto-vargas-lopez]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Colima, Colima","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101164","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Colima, Colima","subadministracion-del-centro-de-servicios-administrativos-de-colima-colima-servicio-de-administracion-tributaria","PM-298-AD-A-060/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-298-AD-A-060/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=164&NumInv=0052&AnoInv=2007&TipInv=D}]","Conservaciýn o mantenimiento de edificio","PM-298-AD-A-060/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101164-052-07","ocds-0ud2q6-06101164-052-07","34730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIGOBERTO VARGAS LOPEZ, id=rigoberto-vargas-lopez}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34730","PM-298-AD-A-060/07"
