"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-11-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-15T13:28:55.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RAFAEL ANGEL ROJAS ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Paseo Belen, ofiina #14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ROJAS ESCALANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-rojas-escalante}]","49000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000005-0019200001-432018100900001","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rafael-angel-rojas-escalante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de un área de la primera planta del edificio de la junta promotora de turismo, Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018100900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0019200001}]","432018100900001","2019-01-15T13:28:55.000Z","2018LA-000005-0019200001","ocds-rwubve-2018LA-000005-0019200001","[SERVICIOS]","37664000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ROJAS ESCALANTE, id=rafael-angel-rojas-escalante}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","37664000","432018100900001"
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-16T11:21:39.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","50000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000006-0019200001-432019100900002","[contract]","instituto-costarricense-de-puertos-del-pacifico","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Ingeniería para labores de Inspección del contrato de la Construcción de las Obras Complementarias en el Parque del Muellero","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019200001}]","432019100900002","2019-07-16T11:21:39.000Z","2018LA-000006-0019200001","ocds-rwubve-2018LA-000006-0019200001","[SERVICIOS]","46452935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","46452935","432019100900002"
"2021-11-28T01:44:21.000Z","2018-11-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-22T11:54:09.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PABLO MORALES JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110310460, uri=https://www.tse.go.cr/}, address={streetAddress=Sabana Oeste, del Balcon Verde 200 mts Norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PABLO MORALES JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=pablo-morales-jimenez}]","30000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000004-0019200001-432018100900004","[contract]","instituto-costarricense-de-puertos-del-pacifico","[pablo-morales-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para realizar los estudios y llenado de formularios necesarios para la obtención de la Viabilidad Ambiental","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018100900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0019200001}]","432018100900004","2019-01-22T11:54:09.000Z","2018LA-000004-0019200001","ocds-rwubve-2018LA-000004-0019200001","[SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PABLO MORALES JIMENEZ, id=pablo-morales-jimenez}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432018100900004"
"2021-11-28T01:44:21.000Z","2018-11-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-06T15:21:45.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[NAUTICA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019200001]","[{identifier={scheme=Registro Nacional, id=3101144573, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al Juzgado Contravencional y de Menor Cuantía Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NAUTICA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nautica-j-j-sociedad-anonima}]","80000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000001-0019200001-432018101000040","[contract]","instituto-costarricense-de-puertos-del-pacifico","[nautica-j-j-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de plataforma flotante del Muelle de Quepos.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0019200001}]","432018101000040","2019-05-06T15:21:45.000Z","2018LA-000001-0019200001","ocds-rwubve-2018LA-000001-0019200001","[SERVICIOS]","7.881015324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NAUTICA J J SOCIEDAD ANONIMA, id=nautica-j-j-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","7.881015324E7","432018101000040"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:50:24.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0019200001]","[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","85000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000080-0019200001-432018101000068","[contract]","instituto-costarricense-de-puertos-del-pacifico","[multiclima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0019200001}]","432018101000068",,"2018CD-000080-0019200001","ocds-rwubve-2018CD-000080-0019200001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018101000068"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T11:13:40.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0019200001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","400000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000082-0019200001-432018101000078","[contract]","instituto-costarricense-de-puertos-del-pacifico","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 1 Teléfono IP para ser utilizado en las oficinas del Muelle de Quepos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0019200001}]","432018101000078",,"2018CD-000082-0019200001","ocds-rwubve-2018CD-000082-0019200001","[BIENES]","246208.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","246208.21","432018101000078","596.940739","596.940739","USD","USD","412.45","412.45"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-08T07:18:23.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0019200001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","3300000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000084-0019200001-432018101000075","[contract]","instituto-costarricense-de-puertos-del-pacifico","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adaptación, corrección y perfección de la plataforma del Sistema WEB, relacionados con la Gestión Portuaria de los Puertos administrados por el INCOP.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0019200001}]","432018101000075",,"2018CD-000084-0019200001","ocds-rwubve-2018CD-000084-0019200001","[SERVICIOS]","3237592.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3237592.4","432018101000075","599.554149","599.554149","USD","USD","5400","5400"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-04T11:11:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","5000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000086-0019200001-432018101000070","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Patrocino para realizar festival la Perla Brilla","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000086-0019200001}]","432018101000070",,"2018CD-000086-0019200001","ocds-rwubve-2018CD-000086-0019200001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432018101000070",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T14:41:26.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0019200001]","[{identifier={scheme=Registro Nacional, id=3101444235, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur de la contraloría 150 O Edificio Edicol 1er Piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=versatile-technology-de-costa-rica-sociedad-anonima}]","600000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000089-0019200001-432019101000002","[contract]","instituto-costarricense-de-puertos-del-pacifico","[versatile-technology-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de administración de flota","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0019200001}]","432019101000002",,"2018CD-000089-0019200001","ocds-rwubve-2018CD-000089-0019200001","[SERVICIOS]","405903.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERSATILE TECHNOLOGY DE COSTA RICA SOCIEDAD ANONIMA, id=versatile-technology-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","405903.02","432019101000002","604.02235","604.02235","USD","USD","672","672"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T14:50:34.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0019200001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","273749.00399999996","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000095-0019200001-432018101000076","[contract]","instituto-costarricense-de-puertos-del-pacifico","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos de tinta para impresoras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000095-0019200001}]","432018101000076",,"2018CD-000095-0019200001","ocds-rwubve-2018CD-000095-0019200001","[BIENES]","236784.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","273749.00399999996","https://www.sicop.go.cr/index.jsp","buyer","236784.1","432018101000076","595.767211","595.767211","USD","USD","397.444","397.444"
