"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Chihuahua","2022-03-12T20:57:34.251Z","2","1.303443491E7","[{id=compranet}]","[city]","4","mx-chh-galeana","0","[{id=compranet-1620524637144}]","mx-chh","Galeana","0","mx-chh-galeana"
"Hidalgo","2022-03-12T20:57:34.405Z","2","2945876.31","[{id=compranet}]","[city]","4","mx-hid-almoloya","0","[{id=compranet-1620524637144}]","mx-hid","Almoloya","0","mx-hid-almoloya"
"San Luis Potosí","2022-03-12T20:57:34.261Z","2","8.870580495E7","[{id=compranet}]","[city]","16","mx-slp-el-naranjo","0","[{id=compranet-1620524637144}]","mx-slp","El Naranjo","0","mx-slp-el-naranjo"
"Morelos","2022-03-12T20:57:34.256Z","2","3.9112858349999994E7","[{id=compranet}]","[city]","10","mx-mor-ocuituco","0","[{id=compranet-1620524637144}]","mx-mor","Ocuituco","0","mx-mor-ocuituco"
"Aguascalientes","2022-03-12T20:57:33.972Z","2","6.8357078006E7","[{id=compranet}]","[city]","56","mx-agu-tepezala","0","[{id=compranet-1620524637144}]","mx-agu","Tepezalá","0","mx-agu-tepezala"
"Michoacán","2022-03-12T20:57:33.890Z","6","2.066341750859999E9","[{id=compranet}]","[city]","572","mx-mic-morelia","0","[{id=compranet-1620524637144}]","mx-mic","Morelia","0","mx-mic-morelia"
"Oaxaca","2022-03-12T20:57:34.255Z","2","2.662781779E7","[{id=compranet}]","[city]","5","mx-oax-santa-maria-yucuhiti","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Yucuhiti","0","mx-oax-santa-maria-yucuhiti"
"Nuevo León","2022-03-12T20:57:34.252Z","2","1.1974548494999997E8","[{id=compranet}]","[city]","23","mx-nle-lampazos-de-naranjo","0","[{id=compranet-1620524637144}]","mx-nle","Lampazos de Naranjo","0","mx-nle-lampazos-de-naranjo"
"Oaxaca","2022-03-12T20:57:34.396Z","2","4.365132551E7","[{id=compranet}]","[city]","10","mx-oax-san-lorenzo-texmelucan","0","[{id=compranet-1620524637144}]","mx-oax","San Lorenzo Texmelúcan","0","mx-oax-san-lorenzo-texmelucan"
"Oaxaca","2022-03-12T20:57:34.441Z","2","2114413.79","[{id=compranet}]","[city]","2","mx-oax-san-andres-zautla","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Zautla","0","mx-oax-san-andres-zautla"
"Puebla","2022-03-12T20:57:34.396Z","2","2570924.795","[{id=compranet}]","[city]","3","mx-pue-xochiltepec","0","[{id=compranet-1620524637144}]","mx-pue","Xochiltepec","0","mx-pue-xochiltepec"
"Puebla","2022-03-12T20:57:34.397Z","2","4048115.79","[{id=compranet}]","[city]","6","mx-pue-la-magdalena-tlatlauquitepec","0","[{id=compranet-1620524637144}]","mx-pue","La Magdalena Tlatlauquitepec","0","mx-pue-la-magdalena-tlatlauquitepec"
"Oaxaca","2022-03-12T20:57:34.399Z","2","2198275.86","[{id=compranet}]","[city]","1","mx-oax-santa-maria-colotepec","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Colotepec","0","mx-oax-santa-maria-colotepec"
"Yucatán","2022-03-12T20:57:34.400Z","2","1599670.43","[{id=compranet}]","[city]","1","mx-yuc-espita","0","[{id=compranet-1620524637144}]","mx-yuc","Espita","0","mx-yuc-espita"
"Oaxaca","2022-03-12T20:57:34.404Z","2","2.4756237589999996E7","[{id=compranet}]","[city]","12","mx-oax-san-miguel-del-puerto","0","[{id=compranet-1620524637144}]","mx-oax","San Miguel del Puerto","0","mx-oax-san-miguel-del-puerto"
"Nayarit","2022-03-12T20:57:34.384Z","1","1.2809825870000001E7","[{id=compranet}]","[city]","3","mx-nay-ahuacatlan","0","[{id=compranet-1620524637144}]","mx-nay","Ahuacatlán","0","mx-nay-ahuacatlan"
"Sonora","2022-03-12T20:57:34.435Z","2","9215308.65","[{id=compranet}]","[city]","2","mx-son-banamichi","0","[{id=compranet-1620524637144}]","mx-son","Banámichi","0","mx-son-banamichi"
"Oaxaca","2022-03-12T20:57:34.505Z",,"862066.1","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1599767228359}]","mx-oax","San Lorenzo","0","mx-oax-san-lorenzo"
"Estado de México","2022-03-12T20:57:34.255Z","3","1.053744624E7","[{id=compranet}]","[city]","9","mx-mex-san-jose-del-rincon","0","[{id=compranet-1620524637144}]","mx-mex","San José del Rincón","0","mx-mex-san-jose-del-rincon"
"Oaxaca","2022-03-12T20:57:34.406Z","2","8410813.22","[{id=compranet}]","[city]","3","mx-oax-san-jeronimo-tlacochahuaya","0","[{id=compranet-1620524637144}]","mx-oax","San Jerónimo Tlacochahuaya","0","mx-oax-san-jeronimo-tlacochahuaya"
"Chihuahua","2022-03-12T20:57:34.450Z","2","4736629.67","[{id=compranet}]","[city]","2","mx-chh-bachiniva","0","[{id=compranet-1620524637144}]","mx-chh","Bachíniva","0","mx-chh-bachiniva"
"Oaxaca","2022-03-12T20:57:34.406Z","2","8219801.69","[{id=compranet}]","[city]","2","mx-oax-santo-domingo-xagacia","0","[{id=compranet-1620524637144}]","mx-oax","Santo Domingo Xagacía","0","mx-oax-santo-domingo-xagacia"
"Oaxaca","2022-03-12T20:57:34.469Z","1","2386185.54","[{id=compranet}]","[city]","3","mx-oax-santiago-huauclilla","0","[{id=compranet-1633910400004}, {id=compranet-1638748800166}]","mx-oax","Santiago Huauclilla","0","mx-oax-santiago-huauclilla"
"Puebla","2022-03-12T20:57:34.407Z","3","1.2969388638E7","[{id=compranet}]","[city]","5","mx-pue-cuautinchan","0","[{id=compranet-1620524637144}]","mx-pue","Cuautinchán","0","mx-pue-cuautinchan"
"Zacatecas","2022-03-12T20:57:34.339Z","2","1.254938556E7","[{id=compranet}]","[city]","8","mx-zac-villa-hidalgo","0","[{id=compranet-1620524637144}]","mx-zac","Villa Hidalgo","0","mx-zac-villa-hidalgo"
"Baja California Sur","2022-03-12T20:57:34.454Z","2","7915791.49","[{id=compranet}]","[city]","2","mx-bcs-mulege","0","[{id=compranet-1620524637144}]","mx-bcs","Mulegé","0","mx-bcs-mulege"
"Oaxaca","2022-03-12T20:57:34.377Z","2","5862068.97","[{id=compranet}]","[city]","5","mx-oax-santiago-yosondua","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Yosondúa","0","mx-oax-santiago-yosondua"
"Coahuila","2022-03-12T20:57:34.465Z","3","1.09214271464E8","[{id=compranet}]","[city]","30","mx-coa-sabinas","0","[{id=compranet-1618437772132}]","mx-coa","Sabinas","0","mx-coa-sabinas"
"Zacatecas","2022-03-12T20:57:34.409Z","2","2053487.88","[{id=compranet}]","[city]","4","mx-zac-momax","0","[{id=compranet-1620524637144}]","mx-zac","Momax","0","mx-zac-momax"
"Hidalgo","2022-03-12T20:57:34.409Z","2","1723433.08","[{id=compranet}]","[city]","1","mx-hid-metztitlan","0","[{id=compranet-1620524637144}]","mx-hid","Metztitlán","0","mx-hid-metztitlan"
"Puebla","2022-03-12T20:57:34.233Z","2","5.178075747410001E7","[{id=compranet}]","[city]","24","mx-pue-cuautempan","0","[{id=compranet-1620524637144}]","mx-pue","Cuautempan","0","mx-pue-cuautempan"
"Chiapas","2022-03-12T20:57:34.331Z","2","1.6234684329999998E7","[{id=compranet}]","[city]","7","mx-chp-cacahoatan","0","[{id=compranet-1620524637144}]","mx-chp","Cacahoatán","0","mx-chp-cacahoatan"
"Sonora","2022-03-12T20:57:34.490Z","2","3357737","[{id=compranet}]","[city]","2","mx-son-opodepe","0","[{id=compranet-1599767228359}]","mx-son","Opodepe","0","mx-son-opodepe"
"Estado de México","2022-03-12T20:57:34.414Z","2","1.440933868E7","[{id=compranet}]","[city]","3","mx-mex-valle-de-bravo","0","[{id=compranet-1620524637144}]","mx-mex","Valle de Bravo","0","mx-mex-valle-de-bravo"
"Oaxaca","2022-03-12T20:57:34.479Z","2","9293103.45","[{id=compranet}]","[city]","4","mx-oax-santa-maria-huatulco","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Huatulco","0","mx-oax-santa-maria-huatulco"
"Puebla","2022-03-12T20:57:34.036Z","2","2.3919630810999995E8","[{id=compranet}]","[city]","102","mx-pue-chietla","0","[{id=compranet-1620524637144}]","mx-pue","Chietla","0","mx-pue-chietla"
"Chiapas","2022-03-12T20:57:34.386Z","2","6435013.59","[{id=compranet}]","[city]","4","mx-chp-angel-albino-corzo","0","[{id=compranet-1620524637144}]","mx-chp","Angel Albino Corzo","0","mx-chp-angel-albino-corzo"
"Oaxaca","2022-03-12T20:57:34.452Z","2","1.335948276E7","[{id=compranet}]","[city]","5","mx-oax-zimatlan-de-alvarez","0","[{id=compranet-1620524637144}]","mx-oax","Zimatlán de Álvarez","0","mx-oax-zimatlan-de-alvarez"
"Tabasco","2022-03-12T20:57:34.249Z","2","1.0073837039000008E8","[{id=compranet}]","[city]","101","mx-tab-paraiso","0","[{id=compranet-1620524637144}]","mx-tab","Paraíso","0","mx-tab-paraiso"
"Tlaxcala","2022-03-12T20:57:34.415Z","2","1116853.08","[{id=compranet}]","[city]","2","mx-tla-santa-isabel-xiloxoxtla","0","[{id=compranet-1620524637144}]","mx-tla","Santa Isabel Xiloxoxtla","0","mx-tla-santa-isabel-xiloxoxtla"
"Estado de México","2022-03-12T20:57:34.401Z","2","6748340.870000001","[{id=compranet}]","[city]","4","mx-mex-mexicaltzingo","0","[{id=compranet-1620524637144}]","mx-mex","Mexicaltzingo","0","mx-mex-mexicaltzingo"
"Oaxaca","2022-03-12T20:57:34.477Z","2","862039.91","[{id=compranet}]","[city]","1","mx-oax-san-jose-del-penasco","0","[{id=compranet-1599767228359}]","mx-oax","San José del Peñasco","0","mx-oax-san-jose-del-penasco"
"Puebla","2022-03-12T20:57:34.417Z","2","1808534.48","[{id=compranet}]","[city]","1","mx-pue-tlachichuca","0","[{id=compranet-1620524637144}]","mx-pue","Tlachichuca","0","mx-pue-tlachichuca"
"Guerrero","2022-03-12T20:57:34.293Z","2","2.334349789E7","[{id=compranet}]","[city]","1","mx-gro-petatlan","0","[{id=compranet-1620524637144}]","mx-gro","Petatlán","0","mx-gro-petatlan"
"Veracruz","2022-03-12T20:57:34.417Z","2","3.900986208E7","[{id=compranet}]","[city]","5","mx-ver-atoyac","0","[{id=compranet-1620524637144}]","mx-ver","Atoyac","0","mx-ver-atoyac"
"San Luis Potosí","2022-03-12T20:57:33.964Z","2","1.3646885602999998E7","[{id=compranet}]","[city]","6","mx-slp-cerro-de-san-pedro","0","[{id=compranet-1620524637144}]","mx-slp","Cerro de San Pedro","0","mx-slp-cerro-de-san-pedro"
"Sonora","2022-03-12T20:57:34.282Z","2","2.345303131E7","[{id=compranet}]","[city]","9","mx-son-huatabampo","0","[{id=compranet-1620524637144}]","mx-son","Huatabampo","0","mx-son-huatabampo"
"Michoacán","2022-03-12T20:57:34.013Z","2","4.301889626E7","[{id=compranet}]","[city]","21","mx-mic-tancitaro","0","[{id=compranet-1620524637144}]","mx-mic","Tancítaro","0","mx-mic-tancitaro"
"Aguascalientes","2022-03-12T20:57:33.973Z","2","7.439143282999998E7","[{id=compranet}]","[city]","25","mx-agu-cosio","0","[{id=compranet-1620524637144}]","mx-agu","Cosío","0","mx-agu-cosio"
"Puebla","2022-03-12T20:57:34.218Z","2","2.051584372E7","[{id=compranet}]","[city]","9","mx-pue-tuzamapan-de-galeana","0","[{id=compranet-1620524637144}]","mx-pue","Tuzamapan de Galeana","0","mx-pue-tuzamapan-de-galeana"
"Oaxaca","2022-03-12T20:57:34.035Z","2","2.136759019399999E8","[{id=compranet}]","[city]","128","mx-oax-heroica-ciudad-de-huajuapan-de-leon","0","[{id=compranet-1620524637144}]","mx-oax","Heroica Ciudad de Huajuapan de León","0","mx-oax-heroica-ciudad-de-huajuapan-de-leon"
"Sonora","2022-03-12T20:57:34.224Z","6","2.0884852701000014E8","[{id=compranet}]","[city]","61","mx-son-san-luis-rio-colorado","0","[{id=compranet-1620524637144}]","mx-son","San Luis Río Colorado","0","mx-son-san-luis-rio-colorado"
"Puebla","2022-03-12T20:57:34.035Z","2","3.063728989999999E7","[{id=compranet}]","[city]","25","mx-pue-aquixtla","0","[{id=compranet-1620524637144}]","mx-pue","Aquixtla","0","mx-pue-aquixtla"
"Nayarit","2022-03-12T20:57:33.901Z","3","5.582278983919997E7","[{id=compranet}]","[city]","43","mx-nay-ixtlan-del-rio","0","[{id=compranet-1620524637144}]","mx-nay","Ixtlán del Río","0","mx-nay-ixtlan-del-rio"
"Oaxaca","2022-03-12T20:57:34.385Z","2","1165095.81","[{id=compranet}]","[city]","2","mx-oax-santa-maria-chachoapam","0","[{id=compranet-1620524637144}]","mx-oax","Santa María Chachoápam","0","mx-oax-santa-maria-chachoapam"
"Michoacán","2022-03-12T20:57:34.071Z","4","3.4078356080000006E7","[{id=compranet}]","[city]","17","mx-mic-pajacuaran","0","[{id=compranet-1620524637144}]","mx-mic","Pajacuarán","0","mx-mic-pajacuaran"
"Morelos","2022-03-12T20:57:34.314Z","2","550000","[{id=compranet}]","[city]","1","mx-mor-tlaltizapan","0","[{id=compranet-1620524637144}]","mx-mor","Tlaltizapán","0","mx-mor-tlaltizapan"
"Durango","2022-03-12T20:57:34.147Z","2","9.142571616399999E7","[{id=compranet}]","[city]","99","mx-dur-canatlan","0","[{id=compranet-1620524637144}]","mx-dur","Canatlán","0","mx-dur-canatlan"
"Coahuila","2022-03-12T20:57:34.270Z","2","2564005.0799999996","[{id=compranet}]","[city]","11","mx-coa-matamoros","0","[{id=compranet-1620524637144}]","mx-coa","Matamoros","0","mx-coa-matamoros"
"Estado de México","2022-03-12T20:57:34.021Z","3","2.2357932349999998E7","[{id=compranet}]","[city]","12","mx-mex-otumba","0","[{id=compranet-1620524637144}]","mx-mex","Otumba","0","mx-mex-otumba"
"Tamaulipas","2022-03-12T20:57:34.460Z","4","1.3561419142E8","[{id=compranet}]","[city]","62","mx-tam-camargo","0","[{id=compranet-1642377600158}]","mx-tam","Camargo","0","mx-tam-camargo"
"Oaxaca","2022-03-12T20:57:34.511Z",,"4309443.12","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1618437772132}]","mx-oax","Magdalena Teitipac","0","mx-oax-magdalena-teitipac"
"Puebla","2022-03-12T20:57:34.230Z","2","3.26522668531E7","[{id=compranet}]","[city]","12","mx-pue-hueytamalco","0","[{id=compranet-1620524637144}]","mx-pue","Hueytamalco","0","mx-pue-hueytamalco"
"Hidalgo","2022-03-12T20:57:34.024Z","2","3.4990626449999996E7","[{id=compranet}]","[city]","59","mx-hid-tepeapulco","0","[{id=compranet-1620524637144}]","mx-hid","Tepeapulco","0","mx-hid-tepeapulco"
"Michoacán","2022-03-12T20:57:33.960Z","2","1.9798400409999996E7","[{id=compranet}]","[city]","18","mx-mic-huaniqueo","0","[{id=compranet-1620524637144}]","mx-mic","Huaniqueo","0","mx-mic-huaniqueo"
"Puebla","2022-03-12T20:57:34.023Z","2","9394991.010000002","[{id=compranet}]","[city]","13","mx-pue-zihuateutla","0","[{id=compranet-1620524637144}]","mx-pue","Zihuateutla","0","mx-pue-zihuateutla"
"Estado de México","2022-03-12T20:57:33.963Z","2","2.8118427976999998E7","[{id=compranet}]","[city]","102","mx-mex-tezoyuca","0","[{id=compranet-1620524637144}]","mx-mex","Tezoyuca","0","mx-mex-tezoyuca"
"San Luis Potosí","2022-03-12T20:57:34.345Z","3","7.114935450999999E7","[{id=compranet}]","[city]","10","mx-slp-axtla-de-terrazas","0","[{id=compranet-1620524637144}]","mx-slp","Axtla de Terrazas","0","mx-slp-axtla-de-terrazas"
"Zacatecas","2022-03-12T20:57:34.272Z","2","9316560.249999998","[{id=compranet}]","[city]","15","mx-zac-tepechitlan","0","[{id=compranet-1620524637144}]","mx-zac","Tepechitlán","0","mx-zac-tepechitlan"
"Zacatecas","2022-03-12T20:57:34.022Z","2","5965919.109999999","[{id=compranet}]","[city]","12","mx-zac-moyahua-de-estrada","0","[{id=compranet-1620524637144}]","mx-zac","Moyahua de Estrada","0","mx-zac-moyahua-de-estrada"
"Tlaxcala","2022-03-12T20:57:34.115Z","2","8581521.21","[{id=compranet}]","[city]","1","mx-tla-acuamanala-de-miguel-hidalgo","0","[{id=compranet-1620524637144}]","mx-tla","Acuamanala de Miguel Hidalgo","0","mx-tla-acuamanala-de-miguel-hidalgo"
"Chihuahua","2022-03-12T20:57:34.331Z","2","1.365737332E7","[{id=compranet}]","[city]","6","mx-chh-julimes","0","[{id=compranet-1620524637144}]","mx-chh","Julimes","0","mx-chh-julimes"
"Michoacán","2022-03-12T20:57:33.959Z","2","1.4819694399999999E7","[{id=compranet}]","[city]","8","mx-mic-copandaro","0","[{id=compranet-1620524637144}]","mx-mic","Copándaro","0","mx-mic-copandaro"
"Nayarit","2022-03-12T20:57:33.886Z","2","2.1692046221E8","[{id=compranet}]","[city]","44","mx-nay-acaponeta","0","[{id=compranet-1620524637144}]","mx-nay","Acaponeta","0","mx-nay-acaponeta"
"Michoacán","2022-03-12T20:57:34.088Z","4","1.499785584E7","[{id=compranet}]","[city]","9","mx-mic-penjamillo","0","[{id=compranet-1620524637144}]","mx-mic","Penjamillo","0","mx-mic-penjamillo"
"Yucatán","2022-03-12T20:57:34.079Z","2","3.1357741740000002E7","[{id=compranet}]","[city]","6","mx-yuc-tekit","0","[{id=compranet-1620524637144}]","mx-yuc","Tekit","0","mx-yuc-tekit"
"México","2022-03-12T20:57:33.880Z","84","1.5406991886939035E10","[{id=compranet}]","[state]","5664","mx-cam","1.3416382816700065E9","[{id=compranet-1620524637144}]","mx","Campeche","27404","mx-cam"
"Estado de México","2022-03-12T20:57:34.304Z","2","3.467171422E7","[{id=compranet}]","[city]","27","mx-mex-cocotitlan","0","[{id=compranet-1620524637144}]","mx-mex","Cocotitlán","0","mx-mex-cocotitlan"
"Zacatecas","2022-03-12T20:57:34.248Z","2","5.7961836969999984E7","[{id=compranet}]","[city]","39","mx-zac-loreto","0","[{id=compranet-1620524637144}]","mx-zac","Loreto","0","mx-zac-loreto"
"Oaxaca","2022-03-12T20:57:34.482Z",,"144534.24","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1636329600151}]","mx-oax","Asunción Tlacolulita","0","mx-oax-asuncion-tlacolulita"
"Hidalgo","2022-03-12T20:57:34.083Z","2","8472536.18","[{id=compranet}]","[city]","11","mx-hid-xochicoatlan","0","[{id=compranet-1620524637144}]","mx-hid","Xochicoatlán","0","mx-hid-xochicoatlan"
"Tlaxcala","2022-03-12T20:57:34.113Z","2","4.752927535E7","[{id=compranet}]","[city]","29","mx-tla-teolocholco","0","[{id=compranet-1620524637144}]","mx-tla","Teolocholco","0","mx-tla-teolocholco"
"Puebla","2022-03-12T20:57:34.036Z","2","1.2231909277000003E8","[{id=compranet}]","[city]","150","mx-pue-ajalpan","0","[{id=compranet-1620524637144}]","mx-pue","Ajalpan","0","mx-pue-ajalpan"
"Puebla","2022-03-12T20:57:34.015Z","2","1.75991993E7","[{id=compranet}]","[city]","8","mx-pue-cohetzala","0","[{id=compranet-1620524637144}]","mx-pue","Cohetzala","0","mx-pue-cohetzala"
"Zacatecas","2022-03-12T20:57:34.118Z","2","5.947857199E7","[{id=compranet}]","[city]","63","mx-zac-juchipila","0","[{id=compranet-1620524637144}]","mx-zac","Juchipila","0","mx-zac-juchipila"
"Estado de México","2022-03-12T20:57:33.956Z","2","6628256.5600000005","[{id=compranet}]","[city]","9","mx-mex-chapultepec","0","[{id=compranet-1620524637144}]","mx-mex","Chapultepec","0","mx-mex-chapultepec"
"Estado de México","2022-03-12T20:57:33.955Z","2","2.689700183E7","[{id=compranet}]","[city]","10","mx-mex-otzolotepec","0","[{id=compranet-1620524637144}]","mx-mex","Otzolotepec","0","mx-mex-otzolotepec"
"Tamaulipas","2022-03-12T20:57:34.462Z","3","2.1996043259999994E7","[{id=compranet}]","[city]","25","mx-tam-cruillas","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","mx-tam","Cruillas","0","mx-tam-cruillas"
"Puebla","2022-03-12T20:57:34.492Z","2","602844.83","[{id=compranet}]","[city]","1","mx-pue-san-nicolas-buenos-aires","0","[{id=compranet-1599767228359}]","mx-pue","San Nicolás Buenos Aires","0","mx-pue-san-nicolas-buenos-aires"
"Oaxaca","2022-03-12T20:57:34.489Z","2","862055.79","[{id=compranet}]","[city]","1","mx-oax-santa-maria-ozolotepec","0","[{id=compranet-1599767228359}]","mx-oax","Santa María Ozolotepec","0","mx-oax-santa-maria-ozolotepec"
"Guerrero","2022-03-12T20:57:34.309Z","2","8.935525844999999E7","[{id=compranet}]","[city]","9","mx-gro-san-luis-acatlan","0","[{id=compranet-1620524637144}]","mx-gro","San Luis Acatlán","0","mx-gro-san-luis-acatlan"
"Oaxaca","2022-03-12T20:57:34.487Z","2","6.3364957599999994E7","[{id=compranet}]","[city]","5","mx-oax-san-juan-coatzospam","0","[{id=compranet-1620535387155}, {id=compranet-1627862400003}]","mx-oax","San Juan Coatzóspam","0","mx-oax-san-juan-coatzospam"
"Zacatecas","2022-03-12T20:57:34.463Z","2","1268615.79","[{id=compranet}]","[city]","1","mx-zac-santa-maria-de-la-paz","0","[{id=compranet-1599767228359}]","mx-zac","Santa María de la Paz","0","mx-zac-santa-maria-de-la-paz"
"Oaxaca","2022-03-12T20:57:34.428Z","2","862068.97","[{id=compranet}]","[city]","1","mx-oax-san-juan-sayultepec","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Sayultepec","0","mx-oax-san-juan-sayultepec"
"Puebla","2022-03-12T20:57:34.336Z","2","8357511.43","[{id=compranet}]","[city]","10","mx-pue-camocuautla","0","[{id=compranet-1620524637144}]","mx-pue","Camocuautla","0","mx-pue-camocuautla"
"Puebla","2022-03-12T20:57:34.393Z",,"172241.38","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1620524637144}]","mx-pue","Coatepec","0","mx-pue-coatepec"
"Zacatecas","2022-03-12T20:57:34.485Z","2","8008193.79","[{id=compranet}]","[city]","2","mx-zac-general-panfilo-natera","0","[{id=compranet-1599767228359}]","mx-zac","General Pánfilo Natera","0","mx-zac-general-panfilo-natera"
"Chiapas","2022-03-12T20:57:34.494Z","3","3.893741714E7","[{id=compranet}]","[city]","6","mx-chp-mitontic","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Mitontic","0","mx-chp-mitontic"
"San Luis Potosí","2022-03-12T20:57:34.486Z","2","1.5996862080000002E7","[{id=compranet}]","[city]","5","mx-slp-tamuin","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","mx-slp","Tamuín","0","mx-slp-tamuin"
"Chiapas","2022-03-12T20:57:34.509Z","2","2.365248254E7","[{id=compranet}]","[city]","2","mx-chp-chanal","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","mx-chp","Chanal","0","mx-chp-chanal"
