"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA TULIPAN S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TULIPAN S.A DE C.V, details={type=company}, id=constructora-tulipan-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-006-04-COM5142-14/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-tulipan-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","[{id=compranet3-1620530467436}]","56110001","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5142-14/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5142-14/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5142-14/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","M5142 Construcción de cárcamo de bombeo y subestación eléctrica en el Fraccionamiento ""La Colmena"". Cabecera Municipal deBalancán, Tabasco","COM5142-14/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-006-04","ocds-0ud2q6-56110001-006-04","719786.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TULIPAN S.A DE C.V, id=constructora-tulipan-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719786.01","COM5142-14/04"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5180-41/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V., details={type=company}, id=construcciones-diaz-leal-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-006-05-COM5180-41/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[construcciones-diaz-leal-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5180 Construcciýn de guarniciones y banquetas 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5180 Construcciýn de guarniciones y banquetas 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5180-41/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5180-41/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5180-41/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","M5180 Construcciýn de guarniciones y banquetas 1ra. Etapa en el Fracc. San Manuel del Municipio de Centro, Tabasco.","COM5180-41/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-006-05","ocds-0ud2q6-56110001-006-05","1442164.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES DIAZ LEAL, S. A. DE C.V., id=construcciones-diaz-leal-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1442164.28","COM5180-41/05"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCOCONA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5020-15/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCOCONA S.A. DE C.V., details={type=company}, id=construcocona-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-007-03-COM5020-15/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[construcocona-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcción de terracerias a nivel plataforma y subrasante en vialidades en el Fraccionamiento ""Pomoca"" Nacajuca, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Construcción de terracerias a nivel plataforma y subrasante en vialidades en el Fraccionamiento ""Pomoca"" Nacajuca, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5020-15/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5020-15/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5020-15/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de terracerias a nivel plataforma y subrasante en vialidades en el Fraccionamiento ""Pomoca"" Nacajuca, Tabasco.","COM5020-15/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-007-03","ocds-0ud2q6-56110001-007-03","3133801.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCOCONA S.A. DE C.V., id=construcocona-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3133801.26","COM5020-15/03"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GILBERTO MARIN MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5076-16/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GILBERTO MARIN MIRANDA, details={type=person}, id=gilberto-marin-miranda}]","Nacional","MXN","Dirección Administrativa","56110001-008-03-COM5076-16/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gilberto-marin-miranda]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5076-16/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5076-16/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5076-16/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Construcción de guarniciones y banquetas en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","COM5076-16/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-008-03","ocds-0ud2q6-56110001-008-03","1165328.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GILBERTO MARIN MIRANDA, id=gilberto-marin-miranda}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165328.4","COM5076-16/03"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SANTANA JAVIER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5150-17/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SANTANA JAVIER CONSTRUCCIONES SA DE CV, details={type=company}, id=santana-javier-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-008-04-COM5150-17/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[santana-javier-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5150.- Construcción de planta de tratamientos de aguas residuales en el Fracc. San Antonio, Villa Playas del Rosario, Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5150.- Construcción de planta de tratamientos de aguas residuales en el Fracc. San Antonio, Villa Playas del Rosario, Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5150-17/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5150-17/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5150-17/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","M5150.- Construcción de planta de tratamientos de aguas residuales en el Fracc. San Antonio, Villa Playas del Rosario, Centro, Tabasco.","COM5150-17/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-008-04","ocds-0ud2q6-56110001-008-04","2968379.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANTANA JAVIER CONSTRUCCIONES SA DE CV, id=santana-javier-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2968379.3","COM5150-17/04"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LOURDES LILIA ROSA MONTES HINOJOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5077-17/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOURDES LILIA ROSA MONTES HINOJOS, details={type=person}, id=lourdes-lilia-rosa-montes-hinojos}]","Nacional","MXN","Dirección Administrativa","56110001-009-03-COM5077-17/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[lourdes-lilia-rosa-montes-hinojos]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5077-17/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5077-17/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5077-17/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Engravado en vialidades en el Fraccionamiento ""Lomas del Palmar"", del Municipio de Centro, Tabasco.","COM5077-17/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-009-03","ocds-0ud2q6-56110001-009-03","1001184.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOURDES LILIA ROSA MONTES HINOJOS, id=lourdes-lilia-rosa-montes-hinojos}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001184.82","COM5077-17/03"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5149-1/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V., details={type=company}, id=constructora-y-edificadora-penta-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-009-04-COM5149-1/05","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[constructora-y-edificadora-penta-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5149-1/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5149-1/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5149-1/05&p_CveDep=56110&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","M5149.- Construcción del circuito 01 alimentador principal en media tensión, 3 fases, 4 hilos, 13.2 kv en vialidad principal en el Fracc. Pomoca, R/a. Saloya 1ra. secc., Nacajuca, Tabasco.","COM5149-1/05","INSTITUTO DE VIVIENDA DE TABASCO","56110001-009-04","ocds-0ud2q6-56110001-009-04","1982951.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y EDIFICADORA PENTA S. A. DE C. V., id=constructora-y-edificadora-penta-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1982951.8","COM5149-1/05"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[BUCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5079-19/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=buca-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-010-03-COM5079-19/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[buca-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""Las Margaritas"", Villa Parrilla, Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""Las Margaritas"", Villa Parrilla, Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5079-19/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5079-19/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5079-19/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""Las Margaritas"", Villa Parrilla, Municipio de Centro, Tabasco.","COM5079-19/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-010-03","ocds-0ud2q6-56110001-010-03","1815923.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUCA CONSTRUCCIONES, S.A. DE C.V., id=buca-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1815923.87","COM5079-19/03"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GONBA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5080-20/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GONBA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=gonba-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-011-03-COM5080-20/03","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[gonba-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5080-20/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5080-20/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5080-20/03&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Pavimento de concreto hidráulico premezclado 1ª. Etapa en el Fraccionamiento ""El Paraìso"" ,Villa Parrilla, Municipio de Centro, Tabasco.","COM5080-20/03","INSTITUTO DE VIVIENDA DE TABASCO","56110001-011-03","ocds-0ud2q6-56110001-011-03","913641.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONBA CONSTRUCCIONES S.A. DE C.V., id=gonba-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","913641.71","COM5080-20/03"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5144-19/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56110001-011-04-COM5144-19/04","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","[{id=compranet3-1620530467436}]","56110001","M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5144-19/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5144-19/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5144-19/04&p_CveDep=56110&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","M5144.- Construcción de carcamo de bombeo no.1 y subestación electrica en el Fracc. San Antonio, Villa Playas del Rosario , Centro, Tabasco.","COM5144-19/04","INSTITUTO DE VIVIENDA DE TABASCO","56110001-011-04","ocds-0ud2q6-56110001-011-04","726390.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y CONSTRUCCIONES ELÉCTRICAS DEL SURESTE, S.A. DE C.V., id=ingenieria-y-construcciones-electricas-del-sureste-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726390.68","COM5144-19/04"
