"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029MICHOACAN]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029MICHOACAN-20029MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029MICHOACAN}]","ABARROTES COMESTIBLES","20029MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20029MICHOACAN","ocds-0ud2q6-20029MICHOACAN","407279.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407279.78","20029MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029PACHUCA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029PACHUCA-20029PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20029PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20029PACHUCA","ocds-0ud2q6-20029PACHUCA","4670.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4670.25","20029PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029SONORA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029SONORA-20029SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029SONORA}]","ABARROTES NO COMESTIBLES","20029SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20029SONORA","ocds-0ud2q6-20029SONORA","41349.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41349.57","20029SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[VALLE REDONDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029TAPACHULA]","[{roles=supplier, name=VALLE REDONDO S.A. DE C.V., details={type=company}, id=valle-redondo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029TAPACHULA-20029TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[valle-redondo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR NO GRAV DECRETO 2006","[{id=pot-1620519810584}]","COMPRA DE ABARR NO GRAV DECRETO 2006","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029TAPACHULA}]","COMPRA DE ABARR NO GRAV DECRETO 2006","20029TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20029TAPACHULA","ocds-0ud2q6-20029TAPACHULA","26749.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALLE REDONDO S.A. DE C.V., id=valle-redondo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26749.16","20029TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-09-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SABORMEX S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029TLAXCALA]","[{roles=supplier, name=SABORMEX S.A. DE .C.V., details={type=company}, id=sabormex-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20029TLAXCALA-20029TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sabormex-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20029TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20029TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20029TLAXCALA}]","ABARROTES COMESTIBLES","20029TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20029TLAXCALA","ocds-0ud2q6-20029TLAXCALA","3680.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SABORMEX S.A. DE .C.V., id=sabormex-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3680.65","20029TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NISSIN FOODS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CAMPECHE]","[{roles=supplier, name=NISSIN FOODS DE MEXICO S.A. DE C.V., details={type=company}, id=nissin-foods-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030CAMPECHE-20030CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nissin-foods-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CAMPECHE}]","ABARROTES COMESTIBLES","20030CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20030CAMPECHE","ocds-0ud2q6-20030CAMPECHE","77248.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NISSIN FOODS DE MEXICO S.A. DE C.V., id=nissin-foods-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77248.08","20030CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CHETUMAL]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030CHETUMAL-20030CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CHETUMAL}]","ABARROTES COMESTIBLES","20030CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20030CHETUMAL","ocds-0ud2q6-20030CHETUMAL","1835182.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1835182.3","20030CHETUMAL"
"2021-05-09T00:24:27.000Z","2014-04-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CHIHUAHUA]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030CHIHUAHUA-20030CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20030CHIHUAHUA","DICONSA S.A. DE C.V.","2007-10-25T00:00:00.000Z","20030CHIHUAHUA","ocds-0ud2q6-20030CHIHUAHUA","322050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322050","20030CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COLGATE PALMOLIVE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030DURANGO]","[{roles=supplier, name=COLGATE PALMOLIVE S.A. DE C.V., details={type=company}, id=colgate-palmolive-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030DURANGO-20030DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20030DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20030DURANGO","ocds-0ud2q6-20030DURANGO","22642.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLGATE PALMOLIVE S.A. DE C.V., id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22642.99","20030DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030GUERRERO]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030GUERRERO-20030GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030GUERRERO}]","ABARROTES COMESTIBLES","20030GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20030GUERRERO","ocds-0ud2q6-20030GUERRERO","1522080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1522080","20030GUERRERO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CLASE AGROINDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030MICHOACAN]","[{roles=supplier, name=CLASE AGROINDUSTRIAL S.A. DE C.V., details={type=company}, id=clase-agroindustrial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030MICHOACAN-20030MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[clase-agroindustrial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030MICHOACAN}]","ABARROTES COMESTIBLES","20030MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20030MICHOACAN","ocds-0ud2q6-20030MICHOACAN","225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLASE AGROINDUSTRIAL S.A. DE C.V., id=clase-agroindustrial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225","20030MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030PACHUCA]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030PACHUCA-20030PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","[{id=pot-1620519810584}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030PACHUCA}]","COMPRA DE ACC. P/BEBE ROPA Y CALZADO GRAV","20030PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20030PACHUCA","ocds-0ud2q6-20030PACHUCA","5002.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5002.75","20030PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-21T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-21T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030SONORA]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030SONORA-20030SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030SONORA}]","ABARROTES NO COMESTIBLES","20030SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20030SONORA","ocds-0ud2q6-20030SONORA","99656.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99656.26","20030SONORA"
"2021-05-09T00:24:27.000Z","2010-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[NESTORI COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TAPACHULA]","[{roles=supplier, name=NESTORI COMERCIAL S.A. DE C.V., details={type=company}, id=nestori-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20030TAPACHULA-20030TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nestori-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS AGROPECUARIOS NO GRAV","[{id=pot-1620519810584}]","COMPRA DE INSUMOS AGROPECUARIOS NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20030TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20030TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20030TAPACHULA}]","COMPRA DE INSUMOS AGROPECUARIOS NO GRAV","20030TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20030TAPACHULA","ocds-0ud2q6-20030TAPACHULA","65965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NESTORI COMERCIAL S.A. DE C.V., id=nestori-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65965","20030TAPACHULA"
