"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[FLUSISTEMAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2014-587252","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[flusistemas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","587252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373}]","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","587252","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","633297","ocds-0ud2q6-AA-018TOQ874-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13630","587252"
"2019-01-24T01:17:46.000Z","2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[JOSE LUIS ESCOBAR CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373]","[{identifier={legalName=JOSE LUIS ESCOBAR CARRASCO, scheme=RUPC, id=365597, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS ESCOBAR CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-escobar-carrasco}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2014-587253","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[jose-luis-escobar-carrasco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","587253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373}]","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","587253","true","Mixta","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","633297","ocds-0ud2q6-AA-018TOQ874-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33742.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ESCOBAR CARRASCO, id=jose-luis-escobar-carrasco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33742.86","587253"
"2019-01-24T01:17:46.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501754","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 2, 9, 15, 19, 29, 35, 41 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 2, 9, 15, 19, 29, 35, 41 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501754","true","Mixta","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17676.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17676.8","501754","2014-03-10T15:52:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[TRANSPORTES LOCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551193]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES LOCK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-lock-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N29-2015-802792","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[transportes-lock-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-05-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TRASLADO DE VALORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TRASLADO DE VALORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","802792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551193}]","TRASLADO DE VALORES","802792","true","Mixta","Comisión Federal de Electricidad","2016-02-16T00:00:00.000Z","810358","ocds-0ud2q6-AA-018TOQ874-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66217.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES LOCK SA DE CV, id=transportes-lock-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66217.78","802792","2015-05-05T18:21:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N60-2012-204113","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-10-10T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONTENEDORES PLASTICOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONTENEDORES PLASTICOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","204113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182}]","CONTENEDORES PLASTICOS","204113","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","261539","ocds-0ud2q6-AA-018TOQ874-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","204113","2012-09-26T15:29:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98274]","[{identifier={legalName=MARIA GRACIELA OJEDA VILLEGAS, scheme=RUPC, id=13117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-ojeda-villegas}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N3-2012-108193","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[maria-graciela-ojeda-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-04-02T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE FUMIGACIÓN EN SUBESTACIONES DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE FUMIGACIÓN EN SUBESTACIONES DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","108193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98274}]","SERVICIO DE FUMIGACIÓN EN LAS S.E´S DE LA STTP","108193","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","160977","ocds-0ud2q6-AA-018TOQ874-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33866","108193","2012-03-22T15:38:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195723]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N63-2012-261721","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-11-23T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ADECUACIÓN DE CANALIZACIÓN DE F.O.","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ADECUACIÓN DE CANALIZACIÓN DE F.O.","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","261721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195723}]","ADECUACIÓN DE CANALIZACIÓN PARA FIBRA ÓPTICA","261721","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","306387","ocds-0ud2q6-AA-018TOQ874-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49950","261721","2012-11-16T13:53:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GRUPO CONSTRUCTOR ANGORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520332]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR ANGORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-angora-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N3-2015-792264","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[grupo-constructor-angora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-03-03T13:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE DESAZOLVE DE FOSAS SEPTICAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE DESAZOLVE DE FOSAS SEPTICAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","792264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520332}]","SERVICIO DE DESAZOLVE DE FOSAS SEPTICAS","792264","true","Mixta","Comisión Federal de Electricidad","2015-12-06T00:00:00.000Z","769433","ocds-0ud2q6-AA-018TOQ874-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR ANGORA SA DE CV, id=grupo-constructor-angora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","792264","2015-02-24T20:18:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[INDUSTRIAL FERRETERA CARSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201041]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL FERRETERA CARSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-ferretera-carsa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N65-2012-268902","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[industrial-ferretera-carsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-12-06T12:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","UPS PARA INSTALAR EN RACK","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","UPS PARA INSTALAR EN RACK","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","268902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201041}]","UPS PARA INSTALAR EN RACK","268902","true","Mixta","Comisión Federal de Electricidad","2012-12-17T00:00:00.000Z","313638","ocds-0ud2q6-AA-018TOQ874-N65-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32858.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL FERRETERA CARSA SA DE CV, id=industrial-ferretera-carsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32858.8","268902","2012-11-29T13:21:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SERVISEG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19654]","[{identifier={legalName=SERVISEG SA DE CV, scheme=RUPC, id=99564, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISEG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviseg-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N7-2011-216625","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[serviseg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-08T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","VIGILANCIA EN EL HOTEL CARRIER TLAXCALA DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","VIGILANCIA EN EL HOTEL CARRIER TLAXCALA DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","216625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19654}]","SERVICIO DE VIGILANCIA EN HOTEL CARRIER TLAXCALA","216625","true",,"Comisión Federal de Electricidad","2011-06-09T00:00:00.000Z","29520","ocds-0ud2q6-AA-018TOQ874-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVISEG SA DE CV, id=serviseg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19400","216625","2011-06-01T16:49:00.000Z"
