"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2002-12-24T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-12-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2002335]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","A2002335-A2002335","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[nueva-walmart-de-mexico-s-de-rl-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Porta maletínes","[{id=pot-1620519810584}]","Porta maletínes","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","A2002335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2002335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2002335}]","Porta maletínes","A2002335","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2002-12-24T00:00:00.000Z","A2002335","ocds-0ud2q6-A2002335","9600.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600.25","A2002335"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10404, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","A-10404-A-10404","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[nueva-walmart-de-mexico-s-de-rl-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOLDOS CON PAREDES Y VENTANAS","[{id=pot-1620519810584}]","TOLDOS CON PAREDES Y VENTANAS","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","A-10404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-10404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-10404}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A-10404-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","TOLDOS CON PAREDES Y VENTANAS","A-10404","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-10-29T00:00:00.000Z","A-10404","ocds-0ud2q6-A-10404","8280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8280","A-10404"
"2021-05-09T00:24:27.000Z","2011-05-23T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17301]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","17301-17301","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, national-institute-of-standards-and-technology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUFRE","[{id=pot-1620519810584}]","AZUFRE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","17301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17301}]","AZUFRE","17301","CENTRO NACIONAL DE METROLOGIA","2011-05-23T00:00:00.000Z","17301","ocds-0ud2q6-17301","8221.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8221.5","17301"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC060/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","Gerencia Estatal Quintana Roo","09437027-117-03-CC060/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","Papel para fotocopiadora","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC060/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC060/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC060/03&vv_provsino=0}]","Papel para fotocopiadora","CC060/03","TELECOMUNICACIONES DE MÉXICO",,"09437027-117-03","ocds-0ud2q6-09437027-117-03","7570.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7570.8","CC060/03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia Estatal Quintana Roo","9437027","MX-CPA","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo",,"complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398427]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N101-2014-1066504","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADN-021/2014 REGALOS MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","ADN-021/2014 REGALOS MES DE LA SEGURIDAD","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1066504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398427}]","REGALOS MES DE LA SEGURIDAD","1066504","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","597614","ocds-0ud2q6-AA-018TOQ025-N101-2014","7435.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","7435.44","1066504","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Central Termoeléctrica Manzanillo","018TOQ025","MX-CPA","[Adquisiciones]","2014-05-16T08:54:00.000Z","CFE","Humberto Diaz Ochoa","2014-05-16T10:00:00.000Z","humberto-diaz-ochoa","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T00:24:27.000Z","2010-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., ERNESTO JESUS FLORES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16477]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=ERNESTO JESUS FLORES GARCIA, details={type=person}, id=ernesto-jesus-flores-garcia}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16477-16477","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nueva-walmart-de-mexico-s-de-rl-de-cv, ernesto-jesus-flores-garcia]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SENSOR SLOAN","[{id=pot-1620519810584}]","SENSOR SLOAN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16477}]","SENSOR SLOAN","16477","CENTRO NACIONAL DE METROLOGIA","2010-07-28T00:00:00.000Z","16477","ocds-0ud2q6-16477","7144.5792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=ERNESTO JESUS FLORES GARCIA, id=ernesto-jesus-flores-garcia}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7144.5792","16477",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-12-19T00:00:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Departamento de Licitaciones",,"complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75415]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","Departamento de Licitaciones","SA-006G1H001-N323-2012-110692","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","[{id=compranet-1620524637144}]","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","110692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75415}]","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","110692","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-19T00:00:00.000Z","125279","ocds-0ud2q6-SA-006G1H001-N323-2012","7030.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","https://sites.google.com/site/cnetuc/descargas","buyer","7030.12","110692","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Licitaciones","006G1H001","MX-CPA","[Adquisiciones]",,"BANJERCITO","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","false","Expirado","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","BANJERCITO","false"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22946]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22946-22946","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","[{id=pot-1620519810584}]","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22946}]","FESTEJO DE ANIVERSARIO DE LA APIVER 2015","22946","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-23T00:00:00.000Z","22946","ocds-0ud2q6-22946","6713.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6713.74","22946",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20045]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20045-20045","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GALLETAS","[{id=pot-1620519810584}]","ADQUISICION DE GALLETAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20045","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20045-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20045}]","ADQUISICION DE GALLETAS","20045","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-08T00:00:00.000Z","20045","ocds-0ud2q6-20045","5820.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5820.27","20045",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18317]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","18317-18317","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE AZUCAR BOLSA DE 1 KG","[{id=pot-1620519810584}]","ADQUISICION DE AZUCAR BOLSA DE 1 KG","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","18317","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18317-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18317}]","ADQUISICION DE AZUCAR BOLSA DE 1 KG","18317","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-08-14T00:00:00.000Z","18317","ocds-0ud2q6-18317","5379.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5379.5","18317",,,,,,,,,,,,,,,,,,,,,,,
