"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628001-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-07-SCT628001-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquision de Material de Oficina","[{id=compranet3-1620530467436}]","9021","Adquision de Material de Oficina","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628001-07&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquision de Material de Oficina","SCT628001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-07","ocds-0ud2q6-00009021-001-07","599226.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599226.09","SCT628001-07"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62800109&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-09-SCT62800109","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Oficina","[{id=compranet3-1620530467436}]","9021","Material de Oficina","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62800109-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62800109&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Material de Oficina","SCT62800109","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-09","ocds-0ud2q6-00009021-001-09","1428496.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428496.69","SCT62800109"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 515-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-10-0-H-CE-A 515-W-0-0","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-desmontes-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la Carretera Limite de Estados Durango/Chihuahua - H.del Parral, tramo Matamoros - Parral, Subtramo del km. 401 + 000 al km. 408+000, asi mismo la construccion del puente ""Mirador"" ubicada en el km. 401 + 550, del tramo en mencion, ejecutando trabajos de terracerias, Obras de drenaje,Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la Carretera Limite de Estados Durango/Chihuahua - H.del Parral, tramo Matamoros - Parral, Subtramo del km. 401 + 000 al km. 408+000, asi mismo la construccion del puente ""Mirador"" ubicada en el km. 401 + 550, del tramo en mencion, ejecutando trabajos de terracerias, Obras de drenaje,Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","0-H-CE-A 515-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-H-CE-A 515-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-H-CE-A 515-W-0-0&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Ampliacion del cuerpo actual a una seccion de 12.0 metros de ancho de corona, para alojar dos carriles de circulacion, uno por sentido y acotamientos laterales de 2.5 metros, de la Carretera Limite de Estados Durango/Chihuahua - H.del Parral, tramo Matamoros - Parral, Subtramo del km. 401 + 000 al km. 408+000, asi mismo la construccion del puente ""Mirador"" ubicada en el km. 401 + 550, del tramo en mencion, ejecutando trabajos de terracerias, Obras de drenaje,Pavimentacion, Obras complementarias y seýalamiento, en el Estado de Chihuahua","0-H-CE-A 515-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-10","ocds-0ud2q6-00009021-001-10","7.786970161E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y DESMONTES DE LA LAGUNA, S.A. DE C.V., id=obras-y-desmontes-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.786970161E7","0-H-CE-A 515-W-0-0"
"2021-05-09T03:21:07.000Z","2012-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ASOCIACIONE EN PARTICIPACION DE: OBRAS Y DESMONTES DE LA LAGUNA , OBRAS Y PAVIMENTOS DE CHIHUAHUA S.A. DE C.V.Y OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-542-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ASOCIACIONE EN PARTICIPACION DE: OBRAS Y DESMONTES DE LA LAGUNA , OBRAS Y PAVIMENTOS DE CHIHUAHUA S.A. DE C.V.Y OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., details={type=company}, id=asociacione-en-participacion-de:-obras-y-desmontes-de-la-laguna-obras-y-pavimentos-de-chihuahua-sa-de-cvy-obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-11-1-H-CF-A-542-W-0-1","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[asociacione-en-participacion-de:-obras-y-desmontes-de-la-laguna-obras-y-pavimentos-de-chihuahua-sa-de-cvy-obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construccion de terracerias, obras de drenaje. obras complementarias, pavimentacion y señalamiento del camino Guachochi-Boborigame con una meta de 3.4 kms del km 6 + 600 al km 10 + 000 y entronque en el km. 0 + 000","[{id=compranet3-1620530467436}]","9021","Construccion de terracerias, obras de drenaje. obras complementarias, pavimentacion y señalamiento del camino Guachochi-Boborigame con una meta de 3.4 kms del km 6 + 600 al km 10 + 000 y entronque en el km. 0 + 000","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1-H-CF-A-542-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-H-CF-A-542-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-H-CF-A-542-W-0-1&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construccion de terracerias, obras de drenaje. obras complementarias, pavimentacion y señalamiento del camino Guachochi-Boborigame con una meta de 3.4 kms del km 6 + 600 al km 10 + 000 y entronque en el km. 0 + 000","1-H-CF-A-542-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-11","ocds-0ud2q6-00009021-001-11","3.405726977E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIONE EN PARTICIPACION DE: OBRAS Y DESMONTES DE LA LAGUNA , OBRAS Y PAVIMENTOS DE CHIHUAHUA S.A. DE C.V.Y OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V., id=asociacione-en-participacion-de:-obras-y-desmontes-de-la-laguna-obras-y-pavimentos-de-chihuahua-sa-de-cvy-obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.405726977E7","1-H-CF-A-542-W-0-1"
"2021-05-09T03:21:07.000Z","2002-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-05-31T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. MAURO LUIS MORIEL CHAPARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. MAURO LUIS MORIEL CHAPARRO, details={type=person}, id=ing-mauro-luis-moriel-chaparro}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-02-2-H-GA-A-527-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-mauro-luis-moriel-chaparro]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE REMODELACIÓN EN OFICINAS DEL CENTRO SCT CHIHUAHUA UBICADAS EN EL KM. 3 CARRETERA CHIHUAHUA-AVALOS","[{id=compranet3-1620530467436}]","9021","TRABAJOS DE REMODELACIÓN EN OFICINAS DEL CENTRO SCT CHIHUAHUA UBICADAS EN EL KM. 3 CARRETERA CHIHUAHUA-AVALOS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-GA-A-527-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-GA-A-527-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2002&TipInv=D}]","ADQUISICION DE MATERIAL DE OFICINA","2-H-GA-A-527-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-02","ocds-0ud2q6-00009021-002-02","55327.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MAURO LUIS MORIEL CHAPARRO, id=ing-mauro-luis-moriel-chaparro}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55327.7","2-H-GA-A-527-W-0-2"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[EL NORTE PAPELERIA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637014/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EL NORTE PAPELERIA , S.A. DE C.V., details={type=company}, id=el-norte-papeleria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-02-SCT637014/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[el-norte-papeleria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9021","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637014/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","SCT637014/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-02","ocds-0ud2q6-00009021-002-02","478260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL NORTE PAPELERIA , S.A. DE C.V., id=el-norte-papeleria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478260.86","SCT637014/02"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TECOPSA TERRACERIA, CONSTRUCCION Y PAVIMENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=TECOPSA TERRACERIA, CONSTRUCCION Y PAVIMENTOS, S.A. DE C.V., details={type=company}, id=tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-03-3-H-CB-A-555-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-555-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-555-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2003&TipInv=R}]","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 294+000 al 314+800, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","3-H-CB-A-555-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-03","ocds-0ud2q6-00009021-002-03","85343.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECOPSA TERRACERIA, CONSTRUCCION Y PAVIMENTOS, S.A. DE C.V., id=tecopsa-terraceria-construccion-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85343.49","3-H-CB-A-555-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-D-546-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-03-3-H-CB-D-546-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 294+000 al 314+800, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","[{id=compranet3-1620530467436}]","9021","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 294+000 al 314+800, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-D-546-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-D-546-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-D-546-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Renivelaciones y Carpeta del tramo Villa Ahumada - Cd. Juárez, del Km 294+000 al 314+800, cuerpo A, de la Carretera Chihuahua - Cd. Juárez, en el Estado de Chihuahua.","3-H-CB-D-546-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-03","ocds-0ud2q6-00009021-002-03","8232161.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8232161.54","3-H-CB-D-546-W-0-3"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=albatros-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-04-4-H-CE-A-512-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[albatros-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9021","Supervisión","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CE-A-512-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CE-A-512-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2004&TipInv=R}]","Supervisión","4-H-CE-A-512-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-04","ocds-0ud2q6-00009021-002-04","1713105.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBATROS DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=albatros-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1713105.93","4-H-CE-A-512-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. GABRIEL DE LA O MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. GABRIEL DE LA O MARTINEZ, details={type=company}, id=ing-gabriel-de-la-o-martinez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-002-05-5-H-CF-A-529-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-gabriel-de-la-o-martinez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de realizaciýn de Estudios y proyectos ejecutivos Julimes - E.C. Camargo - Ojinaga, tramo 0+000 al 25+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de realizaciýn de Estudios y proyectos ejecutivos Julimes - E.C. Camargo - Ojinaga, tramo 0+000 al 25+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-529-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-529-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0002&AnoInv=2005&TipInv=R}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 47+000 al Km. 60+000, en el Estado de Chihuahua","5-H-CF-A-529-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-002-05","ocds-0ud2q6-00009021-002-05","741811.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. GABRIEL DE LA O MARTINEZ, id=ing-gabriel-de-la-o-martinez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741811.37","5-H-CF-A-529-Y-0-5"
