"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MAGDALENA GUEVARA DUQUE","138457.85","0","magdalena-guevara-duque","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ZARAGOZA PARDO GEORGINA","88920","0","zaragoza-pardo-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO MARTINEZ CARDONA","7560","0","alejandro-martinez-cardona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","WENCESLAO MATUS RUIZ","286473.6","0","wenceslao-matus-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","ADRIAN MUÑOZ ROSALES","502500","0","adrian-munoz-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ARIZBETH BERENICE GAMBOA MARISCAL","473072","0","arizbeth-berenice-gamboa-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JUDITH MINERVA VÁZQUEZ ARREOLA","14601.9","0","judith-minerva-vazquez-arreola","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PABLO BERNACH LIZARRAGA","149500","0","pablo-bernach-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ROSAS GOMEZ ANGELA VIRGINIA","19488","0","rosas-gomez-angela-virginia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","SAUL GONZALEZ SANCHEZ","21","0","saul-gonzalez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JONATHAN PASO ALVAREZ","179200","0","jonathan-paso-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GONZALEZ ANDRADE DALI JR","103500","0","gonzalez-andrade-dali-jr","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","EBERARDO NINGENDA MANUEL","407650","0","eberardo-ningenda-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TORRES LOPEZ MARIA CONCEPCION","15800","0","torres-lopez-maria-concepcion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CAROLA BEATRIZ DIEZ BISCARO","485718.2438","0","carola-beatriz-diez-biscaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","DANIEL JIMÉNEZ ALCANTAR","469968.00450000004","0","daniel-jimenez-alcantar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OCHOA ALBARRÁN JUAN JOSÉ","173873.14","0","ochoa-albarran-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CELIO MACIAS ELSA CZARINA","3900","0","celio-macias-elsa-czarina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ABRAHAM ALEJANDRO LUGO CHAVEZ","191900","0","abraham-alejandro-lugo-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","BERENGUER ALARCÓN JOSÉ MANUEL","19448.28","0","berenguer-alarcon-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MIGUEL ANGEL RIVERA PEREZ","108990","0","miguel-angel-rivera-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","PSIC. TANIA ALEGRIA ARCE COTA","23760","0","psic-tania-alegria-arce-cota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ING. JESUS MEJIA DOMINGUEZ","850.4992","0","ing-jesus-mejia-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MENESES OLIVARES RICARDO EUGENIO DR.","284734","0","meneses-olivares-ricardo-eugenio-dr","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BETANZOS REYES ROGELIO, scheme=RFC, id=BERR800915IFA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","650284.91","[{id=comprasimss-1620608011130}]","0","BETANZOS REYES ROGELIO","0","0","betanzos-reyes-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CASTAÑEDA HERNANDEZ MARGARITA","180000","0","castaneda-hernandez-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. LILIANA CERVANTES RUIZ","75152.5","0","c-liliana-cervantes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","7","NAYELI KARINA BARAJAS OVIEDO","532116.8949999999","0","nayeli-karina-barajas-oviedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MEDINA MONTES GERARDO","15023.04","0","medina-montes-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","LOPEZ GOMEZ RUBEN DE JESUS","30000","0","lopez-gomez-ruben-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ GAYTAN RAMON, scheme=RFC, id=GUGR410829EA7}]","0","[]","[{id=comprasimss}]","[proveedor]","4","980675.1399999999","[{id=comprasimss-1620608011130}]","0","GUTIERREZ GAYTAN RAMON","0","0","gutierrez-gaytan-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ARELLANO TORRES KAREN","1093.88","0","arellano-torres-karen","0"
"[{name=Finlandia, id=fi, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","BENEQ OY","1.16023654E7","0","beneq-oy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARCELINO CORONA CORONA","75000","0","marcelino-corona-corona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORTEGA DOMINGUEZ CRISTINA","58743.2","0","ortega-dominguez-cristina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ERIKA CARRASCO NEVAREZ","22620","0","erika-carrasco-nevarez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FRANCISCO XAVIER AVALOS ESPINOZA","294250","0","francisco-xavier-avalos-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","FAUSTO ALZATI FERNÁNDEZ","5000","0","fausto-alzati-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","RUTH OLVERA DENA (PERSONA FISICA)","331000","0","ruth-olvera-dena-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","OSCAR MANUEL TORREZ GOMEZ","555475.82","0","oscar-manuel-torrez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. GUZMAN PAOLA ESPERANZA","13600","0","c-guzman-paola-esperanza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","ALFONSO LÓPEZ BENÍTEZ","163117.5","0","alfonso-lopez-benitez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","XOCHIQUETZAL CONTRERAS CONTRERAS","83446","0","xochiquetzal-contreras-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GARCIA FLORES MIGUEL ANGEL","109510.45","0","garcia-flores-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Juana Alejandra García Colín","709318","0","juana-alejandra-garcia-colin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","PEREZ MARTINEZ CITLALLI","167073.56","0","perez-martinez-citlalli","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","FONSECA ESQUIVEL ZACNICTHE","7935","0","fonseca-esquivel-zacnicthe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","HERIBERTO CRUZ HERNANDEZ","104000.02","0","heriberto-cruz-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","HOMERO ADAMS ROMERO","60000","0","homero-adams-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","1","LARA ZAVALA NYDIA GUADALUPE","2355054.35","0","lara-zavala-nydia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","ZAVALA ROLDAN VALENTINA YOLOTLXOCHITL","172852.73","0","zavala-roldan-valentina-yolotlxochitl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ALEJANDRO MARQUEZ ESTRADA","29132","0","alejandro-marquez-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ, scheme=RFC, id=PEHM700403MS8}]","0","[]","[{id=comprasimss}]","[proveedor]","9","4940950.33","[{id=comprasimss-1620608011130}]","0","MARICELA DEL REFUGIO DE LA PE?A HERNANDEZ","0","0","maricela-del-refugio-de-la-pea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","TOVALIN AHUMADA JOSE ALBERTO","3056602.9999999995","0","tovalin-ahumada-jose-alberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARLOS ROJAS BUENROSTRO","182160","0","carlos-rojas-buenrostro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","JORGE ALBERTO LANDEROS BETANCOURT","62100","0","jorge-alberto-landeros-betancourt","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","4","CANDANEDO TAPIA HECTOR","329951.1931","0","candanedo-tapia-hector","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ORLANDO LAUREN CERVANTES","135000","0","orlando-lauren-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","RODOLFO GUADALUPE FLORES AYALA","19481.9","0","rodolfo-guadalupe-flores-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","NORMA PATRICIA ALEMAN CUELLAR","251500","0","norma-patricia-aleman-cuellar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Alexandra María del Carmen López Cazares","52200","0","alexandra-maria-del-carmen-lopez-cazares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Rodrigo Morales Elcoro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","RODRIGO MORALES ELCORO","1448000","0","rodrigo-morales-elcoro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MARIA DEL CARMEN DE LA CRUZ DE LA CRUZ}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","María del Carmen de la Cruz de la Cruz","87300","0","maria-del-carmen-de-la-cruz-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARQUEZ LARTIGUE MARIO","18881.11","0","marquez-lartigue-mario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS GONZALEZ IBARRA, scheme=RFC, id=GOIJ740719JP5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","31500","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS GONZALEZ IBARRA","0","0","juan-carlos-gonzalez-ibarra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","CAROLINA SOCORRO CRUZ MIRANDA","66938.2035","0","carolina-socorro-cruz-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","Dr. Miguel Ángel Castro Rosas","214732.17","0","dr-miguel-angel-castro-rosas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12372","0","[]","9.971115107274544E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Leticia Brigida Cadena Gutierrez","0","0","leticia-brigida-cadena-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","LUIS CARLOS GONZÁLEZ PÉREZ","12407.7241","0","luis-carlos-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Jose Luis Almaguer Castellanos","579600","0","jose-luis-almaguer-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TERESA REYES FLORES","88202","0","teresa-reyes-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ARTURO PANTOJA RAMOS","377640","0","arturo-pantoja-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","CELIS BAUTISTA ALEJANDRA","14833.57","0","celis-bautista-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FRANCISCO JAVIER VAZQUEZ DIAZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","Francisco Javier Vázquez Díaz","812863.0100000001","0","francisco-javier-vazquez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","FRANCISCO JAVIER HUERTA BARRON","56000","0","francisco-javier-huerta-barron","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304190454, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ANDRE FELIPE RAMIREZ AZEVEDO","21240000","0","andre-felipe-ramirez-azevedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","IBARRA SANCHEZ ANGEL","187450","0","ibarra-sanchez-angel","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1641772800009}]","1","PABLO SOLIS GARCILAZO","126821.12","0","pablo-solis-garcilazo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTINEZ CASTILLO MARIA DEL SOCORRO","930","0","martinez-castillo-maria-del-socorro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DALIA YESENIA MARQUEZ CUEVAS","76500","0","dalia-yesenia-marquez-cuevas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","GALVAN DOMINGUEZ MARIA DEL ROSARIO","7875","0","galvan-dominguez-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","MORALES FLORES LADISLAO FERNANDO","407.28","0","morales-flores-ladislao-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T14:04:12.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1625400000017}]","3","JUAN LUIS BAUTISTA GUASO","226884","0","juan-luis-bautista-guaso","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","ALEJANDRO ELIAS ROMERO","31900","0","alejandro-elias-romero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","OSCAR JAVIER ESTRADA AYALA","460479.45","0","oscar-javier-estrada-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","CARDENAS CASTAÑEDA JORGE EDUARDO","6496","0","cardenas-castaneda-jorge-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","1","LLANES LEAL FERNANDO","132000","0","llanes-leal-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HILTON NEGRETE JOSÉ MANUEL}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","Hilton Negrete José Manuel","316233.5507","0","hilton-negrete-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","TOMAS ANTONIO RAMIREZ GONZALEZ","100800","0","tomas-antonio-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1629072000014}]","3","UBALDO VAZQUEZ ROSALES","500168.76","0","ubaldo-vazquez-rosales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MARTÍNEZ RIVERA JULIO CÉSAR","49696.9655","0","martinez-rivera-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","3","VIRIDIANA ABIGAIL LOPEZ JIMENEZ","139655.16","0","viridiana-abigail-lopez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","Trujillo Espinosa Silvia","16342.5","0","trujillo-espinosa-silvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TERRAZAS REYES ALVARO, scheme=RFC, id=TERA5502192S9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","51438","[{id=comprasimss-1620608011130}]","0","TERRAZAS REYES ALVARO","0","0","terrazas-reyes-alvaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RICARDO PETLACALCO RUIZ","88448.26999999999","0","ricardo-petlacalco-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","2","ING. JUAN CARLOS CRUZ MONTES","5213.1","0","ing-juan-carlos-cruz-montes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","MIROSLAVA RODRIGUEZ MARTINEZ","1213015.8999999997","0","miroslava-rodriguez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","DR. WILLEM LOPEZ WOLFGANG","50000","0","dr-willem-lopez-wolfgang","0"
