"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[POCOMAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-103/2004&vv_provsino=0]","[{roles=supplier, name=POCOMAR, S.C., details={type=company}, id=pocomar-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-04-CAS-103/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pocomar-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTTO. PREVENTIVO Y CORRECTIVO DE SERVIDORES DE DATOS","[{id=compranet3-1620530467436}]","11125001","MANTTO. PREVENTIVO Y CORRECTIVO DE SERVIDORES DE DATOS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-103/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-103/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-103/2004&vv_provsino=0}]","MANTTO. PREVENTIVO Y CORRECTIVO DE SERVIDORES DE DATOS","CAS-103/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-04","ocds-0ud2q6-11125001-058-04","685800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POCOMAR, S.C., id=pocomar-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685800","CAS-103/2004"
"2021-05-09T03:21:07.000Z","2005-08-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASECAD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-095/2005&vv_provsino=0]","[{roles=supplier, name=ASECAD DE MEXICO, S.A. DE C.V., details={type=company}, id=asecad-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-05-CAS-095/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asecad-de-mexico-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA LA ELABORAR LA DOCUMENTACIýN NECESARIA PARA LA ACREDITACIýN DEL LABORATORIO.","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA LA ELABORAR LA DOCUMENTACIýN NECESARIA PARA LA ACREDITACIýN DEL LABORATORIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-095/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-095/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-095/2005&vv_provsino=0}]","ASESORýA PARA LA ELABORAR LA DOCUMENTACIýN NECESARIA PARA LA ACREDITACIýN DEL LABORATORIO.","CAS-095/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-05","ocds-0ud2q6-11125001-058-05","160869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASECAD DE MEXICO, S.A. DE C.V., id=asecad-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160869.57","CAS-095/2005"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-109/2006&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-06-CAS-109/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIA LABORAL DE LOS CENTROS DE EVALUACIýN DEL SISTEMA CONALEP","[{id=compranet3-1620530467436}]","11125001","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIA LABORAL DE LOS CENTROS DE EVALUACIýN DEL SISTEMA CONALEP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-109/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-109/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-109/2006&vv_provsino=0}]","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS DE COMPETENCIA LABORAL DE LOS CENTROS DE EVALUACIýN DEL SISTEMA CONALEP","CAS-109/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-06","ocds-0ud2q6-11125001-058-06","3045498.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3045498.59","CAS-109/2006"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[POCOMAR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-068/2007&vv_provsino=0]","[{roles=supplier, name=POCOMAR, S.C., details={type=company}, id=pocomar-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-07-CAS-068/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[pocomar-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO DE SERVIDORES DE DATOS.","[{id=compranet3-1620530467436}]","11125001","MANTENIMIENTO DE SERVIDORES DE DATOS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-068/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-068/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-068/2007&vv_provsino=0}]","MANTENIMIENTO DE SERVIDORES DE DATOS.","CAS-068/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-07","ocds-0ud2q6-11125001-058-07","413845","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POCOMAR, S.C., id=pocomar-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413845","CAS-068/2007"
"2021-05-09T03:21:07.000Z","2008-08-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HERRERA HERNýNDEZ ROXANA DEL PILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-087/2008&vv_provsino=0]","[{roles=supplier, name=HERRERA HERNýNDEZ ROXANA DEL PILAR, details={type=person}, id=herrera-hernyndez-roxana-del-pilar}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-08-CAS-087/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[herrera-hernyndez-roxana-del-pilar]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Diseýo y Aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de Electrýnica y Telecomunicaciones.","[{id=compranet3-1620530467436}]","11125001","Diseýo y Aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de Electrýnica y Telecomunicaciones.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-087/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-087/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-087/2008&vv_provsino=0}]","Diseýo y Aplicaciýn metodolýgica para la revisiýn y actualizaciýn de documentos curriculares para las nuevas opciones de formaciýn en las ýreas de Electrýnica y Telecomunicaciones.","CAS-087/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-08","ocds-0ud2q6-11125001-058-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRERA HERNýNDEZ ROXANA DEL PILAR, id=herrera-hernyndez-roxana-del-pilar}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-087/2008"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CS WEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-067/2009&vv_provsino=0]","[{roles=supplier, name=CS WEB, S.A. DE C.V., details={type=company}, id=cs-web-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-09-CAS-067/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cs-web-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-067/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-067/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-067/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","CAS-067/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-09","ocds-0ud2q6-11125001-058-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CS WEB, S.A. DE C.V., id=cs-web-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CAS-067/2009"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DAHFSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-065/2010&vv_provsino=0]","[{roles=supplier, name=DAHFSA, S.A. DE C.V., details={type=company}, id=dahfsa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-10-CAS-065/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[dahfsa-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Recarga de Extintores.","[{id=compranet3-1620530467436}]","11125001","Recarga de Extintores.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-065/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-065/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CAS-065/2010&vv_provsino=0}]","Recarga de Extintores.","CAS-065/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-10","ocds-0ud2q6-11125001-058-10","213788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAHFSA, S.A. DE C.V., id=dahfsa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213788","CAS-065/2010"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-106/2002&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-059-02-CAS-106/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SOFTWARE PARA LA ADMINISTRACIÓN DEL PORTAL.","[{id=compranet3-1620530467436}]","11125001","SOFTWARE PARA LA ADMINISTRACIÓN DEL PORTAL.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-106/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-106/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-106/2002&vv_provsino=0}]","SOFTWARE PARA LA ADMINISTRACIÓN DEL PORTAL.","CAS-106/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-059-02","ocds-0ud2q6-11125001-059-02","1270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270000","CAS-106/2002"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OROZCO GÓMEZ JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-090/2003&vv_provsino=0]","[{roles=supplier, name=OROZCO GÓMEZ JUAN CARLOS, details={type=person}, id=orozco-gomez-juan-carlos}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-059-03-CAS-090/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[orozco-gomez-juan-carlos]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CAPACITACIÓN","[{id=compranet3-1620530467436}]","11125001","CAPACITACIÓN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-090/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-090/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-090/2003&vv_provsino=0}]","CAPACITACIÓN","CAS-090/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-059-03","ocds-0ud2q6-11125001-059-03","176086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCO GÓMEZ JUAN CARLOS, id=orozco-gomez-juan-carlos}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176086.96","CAS-090/2003"
"2021-05-09T03:21:07.000Z","2004-09-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-09-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[E-NFORMATION MANAGEMENT GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-104/2004&vv_provsino=0]","[{roles=supplier, name=E-NFORMATION MANAGEMENT GROUP, S.A. DE C.V., details={type=company}, id=e-nformation-management-group-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-059-04-CAS-104/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[e-nformation-management-group-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE DE BASES DE DATOS PARA SISTEMAS INSTITUCIONALES.","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE DE BASES DE DATOS PARA SISTEMAS INSTITUCIONALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-104/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-104/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-104/2004&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE DE BASES DE DATOS PARA SISTEMAS INSTITUCIONALES.","CAS-104/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-059-04","ocds-0ud2q6-11125001-059-04","190900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-NFORMATION MANAGEMENT GROUP, S.A. DE C.V., id=e-nformation-management-group-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190900","CAS-104/2004"
