"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JULIAN J. GARCIA PESQUEIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/066/2008&vv_provsino=0]","[{roles=supplier, name=JULIAN J. GARCIA PESQUEIRA, details={type=person}, id=julian-j-garcia-pesqueira}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-048-08-SAE/066/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[julian-j-garcia-pesqueira]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMOCION","[{id=compranet3-1620530467436}]","6812002","PROMOCION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/066/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/066/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/066/2008&vv_provsino=0}]","PROMOCION","SAE/066/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-048-08","ocds-0ud2q6-06812002-048-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN J. GARCIA PESQUEIRA, id=julian-j-garcia-pesqueira}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/066/2008"
"2021-05-09T03:21:07.000Z","2009-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-15T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[BALLESTEROS Y NIEVES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0222/2009&vv_provsino=0]","[{roles=supplier, name=BALLESTEROS Y NIEVES S.C., details={type=company}, id=ballesteros-y-nieves-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-051-09-SAE/0222/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ballesteros-y-nieves-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DEL ESPECIALISTA, PARA CTUAR EN REPRESENTACION DEL SAE EN EL JUICIO DE CONSURSO MERCANTIL EN LA QUIEBRA DE CREDITO Y AHORRO DEL NOROESTE, S.A.P. (CANSAP).","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROFESIONALES DEL ESPECIALISTA, PARA CTUAR EN REPRESENTACION DEL SAE EN EL JUICIO DE CONSURSO MERCANTIL EN LA QUIEBRA DE CREDITO Y AHORRO DEL NOROESTE, S.A.P. (CANSAP).","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0222/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0222/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0222/2009&vv_provsino=0}]","SERVICIOS PROFESIONALES DEL ESPECIALISTA, PARA CTUAR EN REPRESENTACION DEL SAE EN EL JUICIO DE CONSURSO MERCANTIL EN LA QUIEBRA DE CREDITO Y AHORRO DEL NOROESTE, S.A.P. (CANSAP).","SAE/0222/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-051-09","ocds-0ud2q6-06812002-051-09","596584.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLESTEROS Y NIEVES S.C., id=ballesteros-y-nieves-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596584.2","SAE/0222/2009"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FRANCISCO CASTILLO VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0806/2010&vv_provsino=0]","[{roles=supplier, name=FRANCISCO CASTILLO VALLEJO, details={type=person}, id=francisco-castillo-vallejo}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-048-11-SAE/0806/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[francisco-castillo-vallejo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","prestacion de servicios profesionales medicos","[{id=compranet3-1620530467436}]","6812002","prestacion de servicios profesionales medicos","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0806/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0806/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0806/2010&vv_provsino=0}]","prestacion de servicios profesionales medicos","SAE/0806/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-048-11","ocds-0ud2q6-06812002-048-11","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO CASTILLO VALLEJO, id=francisco-castillo-vallejo}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0806/2010"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GORDILLO GORDILLO OSCAR EMILIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0809/2010&vv_provsino=0]","[{roles=supplier, name=GORDILLO GORDILLO OSCAR EMILIO, details={type=person}, id=gordillo-gordillo-oscar-emilio}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-051-11-SAE/0809/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gordillo-gordillo-oscar-emilio]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Contrato abierto para la prestación de servicios profesionales médicos","[{id=compranet3-1620530467436}]","6812002","Contrato abierto para la prestación de servicios profesionales médicos","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0809/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0809/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAE/0809/2010&vv_provsino=0}]","Contrato abierto para la prestación de servicios profesionales médicos","SAE/0809/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-051-11","ocds-0ud2q6-06812002-051-11","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORDILLO GORDILLO OSCAR EMILIO, id=gordillo-gordillo-oscar-emilio}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0809/2010"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[VICTOR MIGUEL MARTINEZ AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0325/2005&vv_provsino=0]","[{roles=supplier, name=VICTOR MIGUEL MARTINEZ AYALA, details={type=person}, id=victor-miguel-martinez-ayala}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-049-05-SAE/0325/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[victor-miguel-martinez-ayala]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0325/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0325/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0325/2005&vv_provsino=0}]","COMISIONISTA","SAE/0325/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-049-05","ocds-0ud2q6-06812002-049-05","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MIGUEL MARTINEZ AYALA, id=victor-miguel-martinez-ayala}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0325/2005"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[GRUPO LOGISTICO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0381/06&vv_provsino=0]","[{roles=supplier, name=GRUPO LOGISTICO INTEGRAL, S.A. DE C.V., details={type=company}, id=grupo-logistico-integral-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-049-06-SAE/0381/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-logistico-integral-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES,","[{id=compranet3-1620530467436}]","6812002","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES,","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0381/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0381/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0381/06&vv_provsino=0}]","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, RECEPCION Y TRASLADO DE AUTOMOVILES, CAMIONETAS, CAMIONES Y TRACTOCAMIONES,","SAE/0381/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-049-06","ocds-0ud2q6-06812002-049-06","122892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGISTICO INTEGRAL, S.A. DE C.V., id=grupo-logistico-integral-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122892","SAE/0381/06"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[OPERADORA DE LA CUENCA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0374/06&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE LA CUENCA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=operadora-de-la-cuenca-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-052-06-SAE/0374/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[operadora-de-la-cuenca-del-pacifico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","[{id=compranet3-1620530467436}]","6812002","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0374/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0374/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0374/06&vv_provsino=0}]","RECEPCION Y TRANSPORTACION DE CONTENEDORES SOBRE PLATAFORMAS, RECEPCION Y TRANSPORTACION DE BIENES DESCONSOLIDADOS A GRANEL, MANIOBRAS Y ALMACENAJE DE CONTENEDORES Y BIENES A GRANEL","SAE/0374/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-052-06","ocds-0ud2q6-06812002-052-06","156091","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE LA CUENCA DEL PACIFICO, S.A. DE C.V., id=operadora-de-la-cuenca-del-pacifico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156091","SAE/0374/06"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1043/2007&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-052-07-SAE/1043/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE FOTOCOPIADO","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/1043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/1043/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/1043/2007&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","SAE/1043/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-052-07","ocds-0ud2q6-06812002-052-07","207000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207000","SAE/1043/2007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARIA GUADALUPE CENTENO VALADEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/070/2008&vv_provsino=0]","[{roles=supplier, name=MARIA GUADALUPE CENTENO VALADEZ, details={type=person}, id=maria-guadalupe-centeno-valadez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-052-08-SAE/070/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-guadalupe-centeno-valadez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMOCION","[{id=compranet3-1620530467436}]","6812002","PROMOCION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/070/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/070/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAE/070/2008&vv_provsino=0}]","PROMOCION","SAE/070/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-052-08","ocds-0ud2q6-06812002-052-08","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA GUADALUPE CENTENO VALADEZ, id=maria-guadalupe-centeno-valadez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/070/2008"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LEOPOLDO VASQUEZ CARDONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0042/2009&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO VASQUEZ CARDONA, details={type=person}, id=leopoldo-vasquez-cardona}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-052-09-SAE/0042/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[leopoldo-vasquez-cardona]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0042/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0042/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0042/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0042/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-052-09","ocds-0ud2q6-06812002-052-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO VASQUEZ CARDONA, id=leopoldo-vasquez-cardona}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0042/2009"
