"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-02-08T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83832]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N44-2012-135709","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-02-09T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","TOALLA DE ALGODON","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","TOALLA DE ALGODON","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","135709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83832}]","TOALLA DE ALGODON","135709","true","Mixta","Comisión Federal de Electricidad","2012-03-05T00:00:00.000Z","138544","ocds-0ud2q6-AA-018TOQ085-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27636","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27636","135709"
"2019-09-11T10:42:05.000Z","2018-05-08T12:08:00.000Z","Centro de Investigación Científica de Yucatán, A.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-14T00:00:00.000Z","México","Dirección Administrativa","CICY","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455606]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","AA-03890Q010-E133-2018-1797838","[contractTermination]","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","centro-de-investigacion-cientifica-de-yucatan-ac","[{name=MX, id=mx, classification=country}]","Lesvia del Carmen Chalé Novelo","2018-03-14T08:00:00.000Z","lesvia-del-carmen-chale-novelo","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","[{id=compranet-1599767228359}]","03890Q010","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","direct","institution","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","Dirección Administrativa","direccion-administrativa-centro-de-investigacion-cientifica-de-yucatan-ac","1797838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1797838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455606}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","1797838",,"Presencial","Centro de Investigación Científica de Yucatán, A.C.","2018-04-20T00:00:00.000Z","1650452","ocds-0ud2q6-AA-03890Q010-E133-2018","false","[{}]","05. Adjudicación Directa LAASSP","33593.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CICY","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","centro-de-investigacion-cientifica-de-yucatan-ac","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33593.59","1797838",,"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","Art. 42 párrafo primero","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS","No se utilizó el Contrato Marco"
"2021-07-03T13:35:34.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-18T00:00:00.000Z","México","Secretaría Administrativa","QRO","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","Secretaría Administrativa","AA-922054994-E21-2021-2461672","[contractTermination]","secretaria-administrativa-","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA",,"maria-teresa-lopez-aguila","contract","Secretaría Administrativa","unidad-compradora","BEBIDAS","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","922054994","false","Expirado","BEBIDAS","direct","institution","secretaria-administrativa-","Secretaría Administrativa","secretaria-administrativa-","2461672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2461672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","EVENTO DE FIN DE AÑO UPQ PARA PERSONAL ADMINISTRATIVO, DOCENTE Y HONORARIOS A C","2461672",,,"","2020-12-14T00:00:00.000Z","2237067","ocds-0ud2q6-AA-922054994-E21-2021","false","[{}]","05. Adjudicación Directa LAASSP","25344.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25344.82","2461672",,"BEBIDAS SABOR VAINILLA","Art. 42 párrafo primero","BEBIDAS SABOR VAINILLA","No se utilizó el Contrato Marco","Querétaro","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z",,"Universidad Politécnica de Querétaro","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","QRO","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","AA-922054994-E6-2018-1775415","[contractTermination]","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","universidad-politecnica-de-queretaro","[{name=MX, id=mx, classification=country}]","MARÍA TERESA LÓPEZ AGUILA",,"maria-teresa-lopez-aguila","contract","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","unidad-compradora","Combo de electrodomésticos OSTER","[{id=compranet-1620524637144}]","922054994","false","Terminado","Combo de electrodomésticos OSTER","direct","institution","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","UNIVERSIDAD POLITÉCNICA DE QUERÉTARO","universidad-politecnica-de-queretaro-universidad-politecnica-de-queretaro","1775415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1775415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1436364}]","REGALOS NAVIDAD","1775415","true","Presencial","Universidad Politécnica de Querétaro","2016-11-22T00:00:00.000Z","1330922","ocds-0ud2q6-AA-922054994-E6-2018","false","[{amount={amount=160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","88275.1293","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","universidad-politecnica-de-queretaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88275.1293","1775415",,,,,,"Querétaro","11U006","S ORG DESCENT ESTATALES"
"2019-11-08T17:40:02.000Z","2011-03-26T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593834]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","AA-018TOQ027-N36-2011-757011","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2011-03-26T14:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","AD-ZTD-014-11 ""TOALLAS Y JABONES""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","AD-ZTD-014-11 ""TOALLAS Y JABONES""","direct","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","757011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593834}]","AD-ZTD-014-11 ""TOALLAS Y JABONES""","757011","true","Mixta","Comisión Federal de Electricidad","2011-03-29T00:00:00.000Z","13880","ocds-0ud2q6-AA-018TOQ027-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41281.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41281.48","757011",,,,,,,,,"2011-03-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-16T08:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Central Termoeléctrica Manzanillo","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398427]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Manzanillo","AA-018TOQ025-N101-2014-1066504","[contractTermination]","central-termoelectrica-manzanillo-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Diaz Ochoa","2014-05-16T10:00:00.000Z","humberto-diaz-ochoa","contract","Central Termoeléctrica Manzanillo","unidad-compradora","ADN-021/2014 REGALOS MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ025","false","Expirado","ADN-021/2014 REGALOS MES DE LA SEGURIDAD","direct","institution","central-termoelectrica-manzanillo-comision-federal-de-electricidad","Central Termoeléctrica Manzanillo","central-termoelectrica-manzanillo-comision-federal-de-electricidad","1066504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398427}]","REGALOS MES DE LA SEGURIDAD","1066504","true","Mixta","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","597614","ocds-0ud2q6-AA-018TOQ025-N101-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7435.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7435.44","1066504",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-10T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-24T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5095]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N16-2011-6446","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-03-14T15:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","PRESTACION 2011 JABON,TOALLAS Y PAPEL","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","PRESTACION 2011 JABON,TOALLAS Y PAPEL","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","6446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5095}]","ADN-3019-ADQ-2011 TOLLAS,PAPEL Y JABON","6446","true",,"Comisión Federal de Electricidad","2011-03-30T00:00:00.000Z","10614","ocds-0ud2q6-AA-018TOQ085-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76852.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76852.18","6446",,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-10T19:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5095]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N16-2011-176597","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-03-14T15:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","TOLLAS,PAPEL Y JABON","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","TOLLAS,PAPEL Y JABON","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","176597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5095}]","ADN-3019-ADQ-2011 TOLLAS,PAPEL Y JABON","176597","true",,"Comisión Federal de Electricidad","2011-03-31T00:00:00.000Z","10614","ocds-0ud2q6-AA-018TOQ085-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66251.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66251.88","176597",,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-26T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248558]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AA-018TOQ085-N94-2013-336187","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-04-29T13:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","JABON DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","JABON DE TOCADOR","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","336187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248558}]","JABON DE TOCADOR","336187","true","Mixta","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","382380","ocds-0ud2q6-AA-018TOQ085-N94-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25142","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25142","336187",,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159912]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N342-2012-850912","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez",,"rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO DE MATERIAL PARA EVENTO DEL DÍA DEL NIÑO, PARA PERSONAL DEL APILAC","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SUMINISTRO DE MATERIAL PARA EVENTO DEL DÍA DEL NIÑO, PARA PERSONAL DEL APILAC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","850912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159912}]","SUMINISTRO DE MATERIAL PARA EVENTO DEL DÍA DEL NIÑO, PARA PERSONAL DEL APILAC.","850912","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2013-05-07T00:00:00.000Z","254268","ocds-0ud2q6-SA-009J3A001-N342-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20268.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S DE RL DE CV, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20268.85","850912",,,,,,,,,
