"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-06-12T13:34:59.000Z","2020-04-27T18:42:00.000Z","2020-02-16T00:00:00.000Z","true","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837917]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E95-2020-2300839","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-02-16T09:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 41 fr. X","010K2N001","false","Expirado","SERVICIOS PROFESIONALES EN MATERIA LABORAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2300839","MX-CPA","MXN","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2300839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837917}]","SERVICIOS PROFESIONALES EN MATERIA LABORAL","2300839","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2021-03-01T00:00:00.000Z","2100993","ocds-0ud2q6-AA-010K2N001-E95-2020","false","[{}]","05. Adjudicación Directa LAASSP","609000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609000","2300839"
"2019-01-24T01:16:35.000Z",,,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168210]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E204-2017-1455079","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASESORIA Y REPRESENTACIÓN JURÍDICA","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","ASESORIA Y REPRESENTACIÓN JURÍDICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1455079","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168210}]","ASESORIA Y REPRESENTACIÓN JURÍDICA","1455079",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2018-01-01T00:00:00.000Z","1383206","ocds-0ud2q6-AA-010K2N001-E204-2017","false","[{}]","05. Adjudicación Directa LAASSP","545450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","545450","1455079","true"
"2022-01-06T16:48:39.000Z","2021-08-16T13:00:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ASESORIA, CONSULTORIA E INVESTIGACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021156]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E368-2021-2553453","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-04-01T23:59:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ASESORIA, CONSULTORIA E INVESTIGACION","[{id=compranet-1629676800007}, {id=compranet-1634515200009}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","010K2N001","false","Expirado","SERVICIO DE ASESORIA, CONSULTORIA E INVESTIGACION","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2553453","MX-CPA","MXN","SERVICIO DE ASESORIA, CONSULTORIA E INVESTIGACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2553453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2021156}]","SERVICIO DE ASESORIA, CONSULTORIA E INVESTIGACION","2553453","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2305872","ocds-0ud2q6-AA-010K2N001-E368-2021","false","[{}]","05. Adjudicación Directa LAASSP","837000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","837000","2553453",
"2019-01-24T01:17:00.000Z",,,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973906]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E640-2016-1209434","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASESORIA LABORAL (INICIO NEGOCIACION)","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","ASESORIA LABORAL (INICIO NEGOCIACION)","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1209434","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973906}]","ASESORIA LABORAL (INICIO NEGOCIACION)","1209434",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-09-20T00:00:00.000Z","1168053","ocds-0ud2q6-AA-010K2N001-E640-2016","false","[{}]","05. Adjudicación Directa LAASSP","28333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28333.33","1209434","true"
"2019-01-24T01:17:00.000Z",,,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016544]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E724-2016-1260664","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAGO FACTURA ASESORIA LABORAL","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","PAGO FACTURA ASESORIA LABORAL","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1260664","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016544}]","PAGO FACTURA ASESORIA LABORAL","1260664",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-10-15T00:00:00.000Z","1198880","ocds-0ud2q6-AA-010K2N001-E724-2016","false","[{}]","05. Adjudicación Directa LAASSP","28333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28333.33","1260664","true"
"2019-01-24T01:17:00.000Z",,,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041375]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E848-2016-1288358","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAGO FACTURA ASESORIA LABORAL/NOV/2016","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","PAGO FACTURA ASESORIA LABORAL/NOV/2016","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1288358","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1288358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1041375}]","PAGO FACTURA ASESORIA LABORAL/NOV/2016","1288358",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-01T00:00:00.000Z","1226666","ocds-0ud2q6-AA-010K2N001-E848-2016","false","[{}]","05. Adjudicación Directa LAASSP","28333.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28333.33","1288358","true"
"2019-09-11T10:42:05.000Z","2018-04-24T11:50:00.000Z",,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443582]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E87-2018-1783600","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2018-03-20T08:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ASESORÍA Y REPRESENTACIÓN JURÍDICA","[{id=compranet-1599767228359}]","Art. 41 fr. X","010K2N001","false","Expirado","ASESORÍA Y REPRESENTACIÓN JURÍDICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1783600","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1783600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1443582}]","ASESORÍA Y REPRESENTACIÓN JURÍDICA","1783600","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2019-01-01T00:00:00.000Z","1671466","ocds-0ud2q6-AA-010K2N001-E87-2018","false","[{}]","05. Adjudicación Directa LAASSP","580000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","580000","1783600",
"2019-01-24T01:17:00.000Z",,,,"Exportadora de Sal, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042758]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E911-2016-1295318","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix",,"edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAGO HONORARIOS DICIEMBRE","[{id=compranet-1620524637144}]",,"010K2N001","false","Expirado","PAGO HONORARIOS DICIEMBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1295318","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042758}]","PAGO HONORARIOS DICIEMBRE","1295318",,"Electrónica","Exportadora de Sal, S.A. de C.V.","2016-12-24T00:00:00.000Z","1246934","ocds-0ud2q6-AA-010K2N001-E911-2016","false","[{}]","05. Adjudicación Directa LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1295318","true"
"2021-06-12T13:40:11.000Z","2019-04-01T09:52:00.000Z",,"true","Exportadora de Sal, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA",,"complete","[PRODATA JURIDICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646786]","[{address={countryName=México}, roles=supplier, name=PRODATA JURIDICA, S.C., details={type=company}, id=prodata-juridica-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","AA-010K2N001-E40-2019-2029524","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2019-03-11T08:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 41 fr. X","010K2N001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2029524","MX-CPA","MXN","SERVICIOS PROFESIONALES EN MATERIA LABORAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2029524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646786}]","SERVICIOS PROFESIONALES","2029524","No se utilizó el Contrato Marco","Electrónica","Exportadora de Sal, S.A. de C.V.","2020-02-16T00:00:00.000Z","1886322","ocds-0ud2q6-AA-010K2N001-E40-2019","false","[{}]","05. Adjudicación Directa LAASSP","560666.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PRODATA JURIDICA, S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560666.66","2029524",
"2021-05-09T00:24:27.000Z",,"2017-03-01T00:00:00.000Z",,"EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y ALMACENES",,"active","complete","[PRODATA JURÍDICA S.C.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2017]","[{roles=supplier, name=PRODATA JURÍDICA S.C., details={type=company}, id=prodata-juridica-sc}]",,"MXN","GERENCIA DE ADQUISICIONES Y ALMACENES","ESSA-GAA-031/2017-ESSA-GAA-031/2017","[contract]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[prodata-juridica-sc]",,"exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PROFESIONALES ASESORIA Y CONSULTORIA EN MATERIA LABORAL","[{id=pot-1620519810584}]",,,,,"SERVICIOS PROFESIONALES ASESORIA Y CONSULTORIA EN MATERIA LABORAL",,"institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","GERENCIA DE ADQUISICIONES Y ALMACENES","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-031/2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-031/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-031/2017}]","SERVICIOS PROFESIONALES ASESORIA Y CONSULTORIA EN MATERIA LABORAL","ESSA-GAA-031/2017",,,"EXPORTADORA DE SAL S.A. DE C.V.","2017-12-31T00:00:00.000Z","ESSA-GAA-031/2017","ocds-0ud2q6-ESSA-GAA-031/2017",,,,"545450",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODATA JURÍDICA S.C., id=prodata-juridica-sc}]","exportadora-de-sal-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545450","ESSA-GAA-031/2017",
