"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[INMOBILIARIA GORFER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-14]","[{roles=supplier, name=INMOBILIARIA GORFER S A DE C V, details={type=company}, id=inmobiliaria-gorfer-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-001-14-FFM-GRD-001-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[inmobiliaria-gorfer-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-14}]","ARRENDAMIENTO DE EDIFICIOS Y LOCALES","FFM-GRD-001-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRD-001-14","ocds-0ud2q6-FFM-GRD-001-14","154294.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA GORFER S A DE C V, id=inmobiliaria-gorfer-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154294.8","FFM-GRD-001-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-15]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-001-15-FFM-GRD-001-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicios-de-limpieza-empresarial-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-001-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-001-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-001-15}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO DEL FIFOMI","FFM-GRD-001-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRD-001-15","ocds-0ud2q6-FFM-GRD-001-15","62928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62928","FFM-GRD-001-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-14]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-002-14-FFM-GRD-002-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicios-de-limpieza-empresarial-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-002-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-14}]","SERVICIO DE LIMPIEZA","FFM-GRD-002-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRD-002-14","ocds-0ud2q6-FFM-GRD-002-14","60505.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL SA DE CV, id=servicios-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60505.56","FFM-GRD-002-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SIDESEGSOCIEDAD S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-15]","[{roles=supplier, name=SIDESEGSOCIEDAD S A DE C V, details={type=company}, id=sidesegsociedad-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-002-15-FFM-GRD-002-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[sidesegsociedad-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO PARA EL 2015 EN LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO PARA EL 2015 EN LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-002-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-002-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-002-15}]","SERVICIO DE MONITOREO PARA EL 2015 EN LAS INSTALACIONES QUE OCUPA LA GERENCIA REGIONAL DURANGO","FFM-GRD-002-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRD-002-15","ocds-0ud2q6-FFM-GRD-002-15","3207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIDESEGSOCIEDAD S A DE C V, id=sidesegsociedad-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3207","FFM-GRD-002-15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[TODO SEGURIDAD PRIVADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-003-14]","[{roles=supplier, name=TODO SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-003-14-FFM-GRD-003-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[todo-seguridad-privada-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-003-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-003-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-003-14}]","SERVICIOS DE VIGILANCIA","FFM-GRD-003-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRD-003-14","ocds-0ud2q6-FFM-GRD-003-14","166848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO SEGURIDAD PRIVADA SA DE CV, id=todo-seguridad-privada-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166848","FFM-GRD-003-14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SIDESEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-004-14]","[{roles=supplier, name=SIDESEG SA DE CV, details={type=company}, id=sideseg-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-004-14-FFM-GRD-004-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[sideseg-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-004-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-004-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-004-14}]","SERVICIO DE MONITOREO","FFM-GRD-004-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-GRD-004-14","ocds-0ud2q6-FFM-GRD-004-14","3206.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIDESEG SA DE CV, id=sideseg-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3206.88","FFM-GRD-004-14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[INMOVILIARIA GORFER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-006-15]","[{roles=supplier, name=INMOVILIARIA GORFER, details={type=person}, id=inmoviliaria-gorfer}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-006-15-FFM-GRD-006-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[inmoviliaria-gorfer]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMINEYO DE OFICINAS PARA LÑA GERENCIA REGIONAL DURANGO DEL FIFOMI","[{id=pot-1620519810584}]","ARRENDAMINEYO DE OFICINAS PARA LÑA GERENCIA REGIONAL DURANGO DEL FIFOMI","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-006-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-006-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-006-15}]","ARRENDAMINEYO DE OFICINAS PARA LÑA GERENCIA REGIONAL DURANGO DEL FIFOMI","FFM-GRD-006-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-GRD-006-15","ocds-0ud2q6-FFM-GRD-006-15","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOVILIARIA GORFER, id=inmoviliaria-gorfer}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","FFM-GRD-006-15"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Inmobiliaria Gorfer SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-01-16]","[{roles=supplier, name=Inmobiliaria Gorfer SA de CV, details={type=company}, id=inmobiliaria-gorfer-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-01-16-FFM-GRD-01-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[inmobiliaria-gorfer-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de oficinas de la Gerencia Regional Durango","[{id=pot-1620519810584}]","Servicio de arrendamiento de oficinas de la Gerencia Regional Durango","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-01-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-01-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-01-16}]","Servicio de arrendamiento de oficinas de la Gerencia Regional Durango","FFM-GRD-01-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-GRD-01-16","ocds-0ud2q6-FFM-GRD-01-16","173340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria Gorfer SA de CV, id=inmobiliaria-gorfer-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173340","FFM-GRD-01-16"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Servicio de Limpieza Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-02-16]","[{roles=supplier, name=Servicio de Limpieza Empresarial S.A. de C.V., details={type=company}, id=servicio-de-limpieza-empresarial-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-02-16-FFM-GRD-02-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicio-de-limpieza-empresarial-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza de oficinas de la Gerencia Regional Durango","[{id=pot-1620519810584}]","Servicio de limpieza de oficinas de la Gerencia Regional Durango","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-02-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-02-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-02-16}]","Servicio de limpieza de oficinas de la Gerencia Regional Durango","FFM-GRD-02-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-GRD-02-16","ocds-0ud2q6-FFM-GRD-02-16","65760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Limpieza Empresarial S.A. de C.V., id=servicio-de-limpieza-empresarial-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65760","FFM-GRD-02-16"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Todo Seguridad Privada S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-03-16]","[{roles=supplier, name=Todo Seguridad Privada S.A. de C.V., details={type=company}, id=todo-seguridad-privada-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-GRD-03-16-FFM-GRD-03-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[todo-seguridad-privada-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia para oficinas de la Gerencia Regional Durango","[{id=pot-1620519810584}]","Servicio de Vigilancia para oficinas de la Gerencia Regional Durango","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-GRD-03-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-GRD-03-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-GRD-03-16}]","Servicio de Vigilancia para oficinas de la Gerencia Regional Durango","FFM-GRD-03-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-GRD-03-16","ocds-0ud2q6-FFM-GRD-03-16","178727.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Todo Seguridad Privada S.A. de C.V., id=todo-seguridad-privada-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178727.52","FFM-GRD-03-16"
