"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2021-05-09T00:24:27.000Z","2014-04-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140328]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR GENERAL","140328-140328","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[suplimex-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","140328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140328}]","MAT. ACC. Y SUM. MÉDICOS","140328","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-04-15T00:00:00.000Z","140328","ocds-0ud2q6-140328","89902.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89902.32","140328"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SUPLIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1964ME]","[{roles=supplier, name=SUPLIMEX S.A. DE C.V., details={type=company}, id=suplimex-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1964ME-1964ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suplimex-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1964ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1964ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1964ME}]","ADQUISICION DE MEDICAMENTOS","1964ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1964ME","ocds-0ud2q6-1964ME","11216420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPLIMEX S.A. DE C.V., id=suplimex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11216420","1964ME","true"
"2019-01-24T01:17:46.000Z","2014-12-15T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667906]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N71-2014-680727","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","680727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667906}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO, 2014 AD","680727","Hospital Juárez de México","2014-12-22T00:00:00.000Z","664759","ocds-0ud2q6-AA-012NAW001-N71-2014","6400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","6400","680727",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-11-26T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667906]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N71-2014-680679","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","680679","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667906}]","MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO, 2014 AD","680679","Hospital Juárez de México","2014-12-13T00:00:00.000Z","664759","ocds-0ud2q6-AA-012NAW001-N71-2014","18665","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","18665","680679",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-01-20T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N49-2012-131688","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","131688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650865}]","MATERIALES,ACCESORIOS Y SUMINISTROS MEDICOS","131688","Hospital Juárez de México","2012-01-24T00:00:00.000Z","193814","ocds-0ud2q6-AA-012NAW001-N49-2012","6000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","6000","131688",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2012-01-16T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-03-07T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-617714","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","617714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","617714","Hospital Juárez de México","2014-03-14T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","18720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","18720","617714",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-08-11T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-653853","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","653853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","653853","Hospital Juárez de México","2014-08-18T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","3700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","3700","653853",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-11-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-686893","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","686893","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","686893","Hospital Juárez de México","2014-11-18T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","299250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","299250","686893",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-10-06T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-685917","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","685917","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","685917","Hospital Juárez de México","2014-11-12T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","11700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","11700","685917",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-23T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-681201","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","681201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","681201","Hospital Juárez de México","2014-11-10T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","65550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","65550","681201",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-04-10T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-637643","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","637643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","637643","Hospital Juárez de México","2014-04-15T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","52040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","52040","637643",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-09-02T00:00:00.000Z","Hospital Juárez de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Departamenbto de Abastecimiento",,"complete","[SUPLIMEX, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026]","[{address={countryName=México}, roles=supplier, name=SUPLIMEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suplimex-sa-de-cv}]","MXN","Departamenbto de Abastecimiento","AA-012NAW001-N51-2014-654077","[contractTermination]","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","[suplimex-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=compranet-1620524637144}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","Departamenbto de Abastecimiento","departamenbto-de-abastecimiento-hospital-juarez-de-mexico","654077","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668026}]","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS, 2014 AD","654077","Hospital Juárez de México","2014-09-09T00:00:00.000Z","611478","ocds-0ud2q6-AA-012NAW001-N51-2014","8800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPLIMEX, S.A. DE C.V., id=suplimex-sa-de-cv}]","hospital-juarez-de-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","8800","654077",,"HJM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Martin Antonio Manrique","2014-01-06T00:00:00.000Z","martin-antonio-manrique","Departamenbto de Abastecimiento","012NAW001","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","HJM","false","[Adquisiciones]"
