"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[MAINTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005123&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINTEL, S.A. DE C.V., details={type=company}, id=maintel-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-05-4500005123","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maintel-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Mantenimiento de cableado estructurado","[{id=compranet3-1620530467436}]","9120004","Mantenimiento de cableado estructurado","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005123&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Mantenimiento de cableado estructurado","4500005123","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-05","ocds-0ud2q6-09120004-016-05","181206.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINTEL, S.A. DE C.V., id=maintel-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181206.11","4500005123"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[GCP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006906&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GCP, S.A. DE C.V., details={type=company}, id=gcp-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-06-4500006906","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[gcp-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Material para Pavimentaciýn","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Material para Pavimentaciýn","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006906&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material para Pavimentaciýn","4500006906","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-06","ocds-0ud2q6-09120004-016-06","1780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GCP, S.A. DE C.V., id=gcp-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1780000","4500006906"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[COMERCIALIZADORA INFORMATICA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009347&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA INFORMATICA DEL BAJIO, S.A. DE C.V., details={type=company}, id=comercializadora-informatica-del-bajio-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009347","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-informatica-del-bajio-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009347-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009347&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009347","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","19124","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA INFORMATICA DEL BAJIO, S.A. DE C.V., id=comercializadora-informatica-del-bajio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19124","4500009347"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009353&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009353","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[equipos-y-sistemas-raigo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009353-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009353&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009353","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","940","4500009353"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[GRUPO COMERCIAL LADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009354&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL LADO S.A. DE C.V., details={type=company}, id=grupo-comercial-lado-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009354","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-comercial-lado-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009354-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009354&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009354","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","982482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL LADO S.A. DE C.V., id=grupo-comercial-lado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","982482","4500009354"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[GRUPO COMERCIAL LADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009355&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL LADO S.A. DE C.V., details={type=company}, id=grupo-comercial-lado-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009355","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-comercial-lado-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009355&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009355","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","7718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL LADO S.A. DE C.V., id=grupo-comercial-lado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7718","4500009355"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009352&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009352","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[equipos-y-sistemas-raigo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009352&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009352","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","110765.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110765.5","4500009352"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[RIMEX DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009357&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIMEX DEL CENTRO S.A. DE C.V., details={type=company}, id=rimex-del-centro-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009357","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rimex-del-centro-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009357&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009357","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","14145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMEX DEL CENTRO S.A. DE C.V., id=rimex-del-centro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14145","4500009357"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009359&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009359","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consumibles-similares-100-nuevos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009359-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009359&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009359","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","445259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445259","4500009359"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009360&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., details={type=company}, id=consumibles-similares-100-nuevos-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Querétaro","09120004-016-07-4500009360","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[consumibles-similares-100-nuevos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009360&p_CveDep=09120&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Insumos de Computo","4500009360","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-016-07","ocds-0ud2q6-09120004-016-07","69600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES SIMILARES 100% NUEVOS S.A. DE C.V., id=consumibles-similares-100-nuevos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69600","4500009360"
