"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[OMARCO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051004&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OMARCO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=omarco-constructora-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-001-05-51004","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[omarco-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Remodelaciýn de la Casa de Mýquinas de la Central Diesel Holbox, localizada en el Estado de Quintana Roo","[{id=compranet3-1620530467436}]","18164127","Remodelaciýn de la Casa de Mýquinas de la Central Diesel Holbox, localizada en el Estado de Quintana Roo","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","51004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=051004&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de la Casa de Mýquinas de la Central Diesel Holbox, localizada en el Estado de Quintana Roo","51004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-001-05","ocds-0ud2q6-18164127-001-05","2397183.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMARCO CONSTRUCTORA, S.A. DE C.V., id=omarco-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2397183.24","51004"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[OMARCO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061012&p_CveDep=18164&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OMARCO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=omarco-constructora-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-002-06-61012","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[omarco-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Habilitaciýn de aulas de campo y remodelaciýn de infraestructura del Centro Nacional de Capacitaciýn Sureste, en el estado de Campeche","[{id=compranet3-1620530467436}]","18164127","Habilitaciýn de aulas de campo y remodelaciýn de infraestructura del Centro Nacional de Capacitaciýn Sureste, en el estado de Campeche","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","61012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=061012&p_CveDep=18164&p_CveUni=127&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Habilitaciýn de aulas de campo y remodelaciýn de infraestructura del Centro Nacional de Capacitaciýn Sureste, en el estado de Campeche","61012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-002-06","ocds-0ud2q6-18164127-002-06","2088255.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMARCO CONSTRUCTORA, S.A. DE C.V., id=omarco-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088255.99","61012"
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[ELECTROMECANICA DE YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., details={type=company}, id=electromecanica-de-yucatan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-005-05-RGCIV-CLO-05/05","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[electromecanica-de-yucatan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Adecuaciýn y Ampliaciýn de Instalaciones del CENACSE","[{id=compranet3-1620530467436}]","18164127","Adecuaciýn y Ampliaciýn de Instalaciones del CENACSE","limited","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","RGCIV-CLO-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCIV-CLO-05/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0005&AnoInv=2005&TipInv=R}]","Adecuaciýn y Ampliaciýn de Instalaciones del CENACSE","RGCIV-CLO-05/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-005-05","ocds-0ud2q6-18164127-005-05","1241709.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA DE YUCATAN, S.A. DE C.V., id=electromecanica-de-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241709.4","RGCIV-CLO-05/05"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[CENTRO CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193938&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CENTRO CHEVROLET, S.A. DE C.V., details={type=company}, id=centro-chevrolet-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-001-06-700193938","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[centro-chevrolet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","[{id=compranet3-1620530467436}]","18164127","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","700193938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193938&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","700193938","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-001-06","ocds-0ud2q6-18164127-001-06","1041869.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO CHEVROLET, S.A. DE C.V., id=centro-chevrolet-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041869.54","700193938"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[AUTOMAYA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70207130&p_CveDep=18164&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMAYA S.A. DE C.V, details={type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-003-06-70207130","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[automaya-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Camioneta Pick Up 8 Cilindros, Doble Tracciýn, Cabina Regular, Modelo 2007","[{id=compranet3-1620530467436}]","18164127","Licitaciýn Pýblica Nacional para la Adquisiciýn de Camioneta Pick Up 8 Cilindros, Doble Tracciýn, Cabina Regular, Modelo 2007","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","70207130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70207130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70207130&p_CveDep=18164&p_CveUni=127&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Camioneta Pick Up 8 Cilindros, Doble Tracciýn, Cabina Regular, Modelo 2007","70207130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-003-06","ocds-0ud2q6-18164127-003-06","660699.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMAYA S.A. DE C.V, id=automaya-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660699.92","70207130"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[AUTOMOTRIZ YUCATAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194077&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ YUCATAN, S.A. DE C.V., details={type=company}, id=automotriz-yucatan-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-001-06-700194077","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[automotriz-yucatan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","[{id=compranet3-1620530467436}]","18164127","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","700194077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194077&p_CveDep=18164&p_CveUni=127&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","ADQUISICIONDE VEHICULOS PARA LA RESIDENCIA GENERAL DE CONSTRUCCION IV","700194077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-001-06","ocds-0ud2q6-18164127-001-06","508173.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ YUCATAN, S.A. DE C.V., id=automotriz-yucatan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508173.88","700194077"
"2021-05-09T03:21:07.000Z","2005-07-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-19T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-004-05-RGCIV-CLO-04/05","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[ingenieria-y-construcciones-abimeri-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Rehabilitaciýn de Entrepiso de la Unidad No. 3","[{id=compranet3-1620530467436}]","18164127","Rehabilitaciýn de Entrepiso de la Unidad No. 3","direct","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","RGCIV-CLO-04/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCIV-CLO-04/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0004&AnoInv=2005&TipInv=D}]","Rehabilitaciýn de Entrepiso de la Unidad No. 3","RGCIV-CLO-04/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-004-05","ocds-0ud2q6-18164127-004-05","169926.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169926.85","RGCIV-CLO-04/05"
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[OMARCO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=OMARCO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=omarco-constructora-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-001-05-RGCIV-CLO-01/05","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[omarco-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Mantenimiento de Oficinas","[{id=compranet3-1620530467436}]","18164127","Mantenimiento de Oficinas","open","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","RGCIV-CLO-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCIV-CLO-01/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0001&AnoInv=2005&TipInv=D}]","Remodelaciýn de la Casa de Mýquinas de la Central Diesel Holbox, localizada en el Estado de Quintana Roo","RGCIV-CLO-01/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-001-05","ocds-0ud2q6-18164127-001-05","169820.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMARCO CONSTRUCTORA, S.A. DE C.V., id=omarco-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169820.16","RGCIV-CLO-01/05"
"2021-05-09T03:21:07.000Z","2005-04-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-13T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0002&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-002-05-RGCIV-CLO-02/05","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[ingenieria-y-construcciones-abimeri-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Reparaciýn de Losas de Concreto","[{id=compranet3-1620530467436}]","18164127","Reparaciýn de Losas de Concreto","direct","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","RGCIV-CLO-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCIV-CLO-02/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0002&AnoInv=2005&TipInv=D}]","Reparaciýn de Losas de Concreto","RGCIV-CLO-02/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-002-05","ocds-0ud2q6-18164127-002-05","168624.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168624.3","RGCIV-CLO-02/05"
"2021-05-09T03:21:07.000Z","2005-05-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-31T00:00:00.000Z","México","Residencia General de Construcción No. IV, Mérida, Yucatán","active","complete","[INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. IV, Mérida, Yucatán","18164127-003-05-RGCIV-CLO-03/05","[contract]","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","[ingenieria-y-construcciones-abimeri-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción No. IV, Mérida, Yucatán","unidad-compradora","Reparaciýn de Estructuras de Concreto","[{id=compranet3-1620530467436}]","18164127","Reparaciýn de Estructuras de Concreto","direct","institution","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","Residencia General de Construcción No. IV, Mérida, Yucatán","residencia-general-de-construccion-no-iv-merida-yucatan-comision-federal-de-electricidad","RGCIV-CLO-03/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RGCIV-CLO-03/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=127&NumInv=0003&AnoInv=2005&TipInv=D}]","Reparaciýn de Estructuras de Concreto","RGCIV-CLO-03/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164127-003-05","ocds-0ud2q6-18164127-003-05","154273.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ABIMERI, S.A. DE C.V., id=ingenieria-y-construcciones-abimeri-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154273.04","RGCIV-CLO-03/05"
