"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T16:50:50.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AMEDEX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001101142]","612.403509","[{identifier={scheme=Registro Nacional, id=3101479788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, Montes de Oca, San Jose Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AMEDEX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=amedex-sociedad-anonima}]","489456000","CRC","612.403509","Caja Costarricense de Seguro Social","2021CD-000019-0001101142-432021114200003","[contract]","caja-costarricense-de-seguro-social","[amedex-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GUANTES TAMAÑO GRANDE, Compra urgente art. 135 y 139 RCA, código 294030300","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200003","792000","792000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0001101142}]","432021114200003","2021-07-29T16:50:50.000Z","2021CD-000019-0001101142","ocds-rwubve-2021CD-000019-0001101142","[BIENES]","4.8502357913E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMEDEX SOCIEDAD ANONIMA, id=amedex-sociedad-anonima}]","489456000","https://www.sicop.go.cr/index.jsp","buyer","4.8502357913E8","432021114200003"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T11:44:10.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ONCO FARMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0001101142]","642.771489","[{identifier={scheme=Registro Nacional, id=3101198221, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al sur de la entrada principal del Colegio Calazans San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ONCO FARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=onco-farma-sociedad-anonima}]","456300000","CRC","642.771489","Caja Costarricense de Seguro Social","2021CD-000153-0001101142-432021114200182","[contract]","caja-costarricense-de-seguro-social","[onco-farma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ATRACURIO BESILATO 10 mg / mL, SOLUCIÓN INYECTABLE, SIN PRESERVANTES, ADMINISTRACIÓN INTRAVENOSA O INFUSIÓN, PRESENTACIÓN AMPOLLA 2,5 mL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200182","721500","721500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0001101142}]","432021114200182","2022-03-11T11:44:10.000Z","2021CD-000153-0001101142","ocds-rwubve-2021CD-000153-0001101142","[BIENES]","4.6375962931E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ONCO FARMA SOCIEDAD ANONIMA, id=onco-farma-sociedad-anonima}]","456300000","https://www.sicop.go.cr/index.jsp","buyer","4.6375962931E8","432021114200182"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T10:25:48.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NEW MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001101142]","616.284609","[{identifier={scheme=Registro Nacional, id=3101142660, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización Cucubres, de plaza de deportes 100 mts Sur. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=NEW MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=new-medical-sociedad-anonima}]","525659250","CRC","616.284609","Caja Costarricense de Seguro Social","2021CD-000004-0001101142-432021114200013","[contract]","caja-costarricense-de-seguro-social","[new-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Anteojo de Seguridad Tipo Aerodinámico Claro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200013","725000","725000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001101142}]","432021114200013","2021-12-04T10:25:48.000Z","2021CD-000004-0001101142","ocds-rwubve-2021CD-000004-0001101142","[BIENES]","4.4680634153E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NEW MEDICAL SOCIEDAD ANONIMA, id=new-medical-sociedad-anonima}]","525659250","https://www.sicop.go.cr/index.jsp","buyer","4.4680634153E8","432021114200013"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-09T09:58:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102306]",,"[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","464772500","CRC",,"Caja Costarricense de Seguro Social","2021LA-000008-0001102306-432021230600071","[contract]","caja-costarricense-de-seguro-social","[integracom-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de Instalaciones Eléctricas de Edificios (Restructuración eléctrica total Clínica Alfredo Volio y Laboratorio clínico central","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0001102306}]","432021230600071","2022-02-09T09:58:47.000Z","2021LA-000008-0001102306","ocds-rwubve-2021LA-000008-0001102306","[BIENES/SERVICIOS]","4.4674257496E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","464772500","https://www.sicop.go.cr/index.jsp","buyer","4.4674257496E8","432021230600071","2021-09-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-28T07:21:19.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001101142]",,"[{identifier={scheme=Registro Nacional, id=3101617838, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la esquina noroeste del mercado municipal, 50 metros al norte, Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","509996600","CRC",,"Caja Costarricense de Seguro Social","2021LA-000020-0001101142-432021114200104","[contract]","caja-costarricense-de-seguro-social","[equipo-basico-nutricional-ebn-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kits Antropometricos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0001101142}]","432021114200104","2022-09-28T07:21:19.000Z","2021LA-000020-0001101142","ocds-rwubve-2021LA-000020-0001101142","[BIENES]","434320000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPO BASICO NUTRICIONAL EBN, SOCIEDAD ANONIMA, id=equipo-basico-nutricional-ebn-sociedad-anonima}]","509996600","https://www.sicop.go.cr/index.jsp","buyer","434320000","432021114200104",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-17T08:08:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101161]",,"[{identifier={scheme=Registro Nacional, id=1201900534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, details={type=company}, id=consorcio-vma-vma-seguridad-electronica}]","582000000","CRC",,"Caja Costarricense de Seguro Social","2021LN-000001-0001101161-432021116100010","[contract]","caja-costarricense-de-seguro-social","[consorcio-vma-vma-seguridad-electronica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad y vigilancia","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021116100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021116100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101161}]","432021116100010","2022-11-17T08:08:08.000Z","2021LN-000001-0001101161","ocds-rwubve-2021LN-000001-0001101161","[SERVICIOS]","4.2401237808E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VMA – VMA SEGURIDAD ELECTRONICA, id=consorcio-vma-vma-seguridad-electronica}]","582000000","https://www.sicop.go.cr/index.jsp","buyer","4.2401237808E8","432021116100010","2021-10-21T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-10T17:07:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001101150]","616.418532","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","4.8070020695E8","CRC","616.418532","Caja Costarricense de Seguro Social","2020LA-000001-0001101150-432021115000002","[contract]","caja-costarricense-de-seguro-social","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo de equipos de comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000002","647405.35","647405.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0001101150}]","432021115000002","2022-05-10T17:07:53.000Z","2020LA-000001-0001101150","ocds-rwubve-2020LA-000001-0001101150","[SERVICIOS]","3.9907265546E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","4.8070020695E8","https://www.sicop.go.cr/index.jsp","buyer","3.9907265546E8","432021115000002","2021-04-15T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T12:54:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102205]","623.875206","[{identifier={scheme=Registro Nacional, id=3101222217, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-healthcare-diagnostics-sociedad-anonima}]","396740000","CRC","623.875206","Caja Costarricense de Seguro Social","2021LA-000004-0001102205-432021220500057","[contract]","caja-costarricense-de-seguro-social","[siemens-healthcare-diagnostics-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remplazo Equipo de Rayos X convencional, para el Hospital San Rafael de Alajuela","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220500057","634271.25","634271.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220500057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0001102205}]","432021220500057","2022-09-01T12:54:01.000Z","2021LA-000004-0001102205","ocds-rwubve-2021LA-000004-0001102205","[OBRA PUBLICA]","3.9570610675E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS HEALTHCARE DIAGNOSTICS SOCIEDAD ANONIMA, id=siemens-healthcare-diagnostics-sociedad-anonima}]","396740000","https://www.sicop.go.cr/index.jsp","buyer","3.9570610675E8","432021220500057","2021-08-16T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T15:24:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001101142]","619.190871","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","6.600000006E8","CRC","619.190871","Caja Costarricense de Seguro Social","2021CD-000025-0001101142-432021114200028","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Anidulafungina 100 mg o Caspofungina 50 mg","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200028","630000.006","630000.006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000025-0001101142}]","432021114200028","2021-08-02T15:24:17.000Z","2021CD-000025-0001101142","ocds-rwubve-2021CD-000025-0001101142","[BIENES]","3.9009025245E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","6.600000006E8","https://www.sicop.go.cr/index.jsp","buyer","3.9009025245E8","432021114200028",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-05T08:15:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[IDEAS GLORIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101150]","619.838609","[{identifier={scheme=Registro Nacional, id=3101179890, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ESCUELA ANSELMO DE LLORENTE Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IDEAS GLORIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ideas-gloris-sociedad-anonima}]","390000000","CRC","619.838609","Caja Costarricense de Seguro Social","2021LN-000001-0001101150-432021115000009","[contract]","caja-costarricense-de-seguro-social","[ideas-gloris-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de hospedaje para albergar el Centro de Cómputo Principal de la CCSS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021115000009","600000","600000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021115000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001101150}]","432021115000009","2022-07-05T08:15:20.000Z","2021LN-000001-0001101150","ocds-rwubve-2021LN-000001-0001101150","[SERVICIOS]","3.719031654E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS GLORIS SOCIEDAD ANONIMA, id=ideas-gloris-sociedad-anonima}]","390000000","https://www.sicop.go.cr/index.jsp","buyer","3.719031654E8","432021115000009","2021-06-07T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T13:17:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102104]","618.321623","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","3.7919733833E8","CRC","618.321623","Caja Costarricense de Seguro Social","2021LA-000001-0001102104-432021210400055","[contract]","caja-costarricense-de-seguro-social","[ecosistemas-de-construccion-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Readecuación de Servicios sanitarios en el gimnasio del Hospital México","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400055","588460","588460","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001102104}]","432021210400055","2022-08-06T13:17:41.000Z","2021LA-000001-0001102104","ocds-rwubve-2021LA-000001-0001102104","[OBRA PUBLICA]","3.6385754227E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","3.7919733833E8","https://www.sicop.go.cr/index.jsp","buyer","3.6385754227E8","432021210400055","2021-07-20T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-18T07:11:38.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001101142]","616.17892","[{identifier={scheme=Registro Nacional, id=3101679174, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=caplin-point-costa-rica-sociedad-anonima}]","630000000","CRC","616.17892","Caja Costarricense de Seguro Social","2021CD-000046-0001101142-432021114200036","[contract]","caja-costarricense-de-seguro-social","[caplin-point-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE COMPRA 2614625 UE 5101","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200036","588000","588000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0001101142}]","432021114200036","2022-06-18T07:11:38.000Z","2021CD-000046-0001101142","ocds-rwubve-2021CD-000046-0001101142","[BIENES]","3.6231320496E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPLIN POINT COSTA RICA SOCIEDAD ANONIMA, id=caplin-point-costa-rica-sociedad-anonima}]","630000000","https://www.sicop.go.cr/index.jsp","buyer","3.6231320496E8","432021114200036",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T10:49:13.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[INVERSIONES RIO BERDAUME LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0001101142]","625.496741","[{identifier={scheme=Registro Nacional, id=3102406551, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, 300 metros al Este de las Oficinas Administrativas de la Pizza Hut Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RIO BERDAUME LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rio-berdaume-limitada}]","420000000","CRC","625.496741","Caja Costarricense de Seguro Social","2021CD-000117-0001101142-432021114200145","[contract]","caja-costarricense-de-seguro-social","[inversiones-rio-berdaume-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Atracurio de Besilato 10 mg/ml Solución Inyectable, Ampolla 2,5 mL, código 1-10-20-3195","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200145","540000","540000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0001101142}]","432021114200145","2022-04-12T10:49:13.000Z","2021CD-000117-0001101142","ocds-rwubve-2021CD-000117-0001101142","[BIENES]","3.3776824014E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RIO BERDAUME LIMITADA, id=inversiones-rio-berdaume-limitada}]","420000000","https://www.sicop.go.cr/index.jsp","buyer","3.3776824014E8","432021114200145",
