"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=D]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-014-05-SDUOPHABITATAD062-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRENAJE SANITARIO DEN LA COLONIA FRANCISCO VILLA DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","DRENAJE SANITARIO DEN LA COLONIA FRANCISCO VILLA DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD062-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD062-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=D}]","PAVIMENTACION DE CARRETERA","SDUOPHABITATAD062-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-014-05","ocds-0ud2q6-41005001-014-05","476482.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","476482.61","SDUOPHABITATAD062-05"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0032&AnoInv=2004&TipInv=D]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-032-04-SDUOPIEDADJDIR01404","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","[{id=compranet3-1620530467436}]","41005001","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPIEDADJDIR01404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPIEDADJDIR01404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0032&AnoInv=2004&TipInv=D}]","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","SDUOPIEDADJDIR01404","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-032-04","ocds-0ud2q6-41005001-032-04","169469.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169469.91","SDUOPIEDADJDIR01404"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/LP/FEIEF/002/2007&p_CveDep=41111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41111001-001-07-/LP/FEIEF/002/2007","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","1a. Etapa de la Pavimentacion de la Carretera Zirandaro-Guayameo","[{id=compranet3-1620530467436}]","41111001","1a. Etapa de la Pavimentacion de la Carretera Zirandaro-Guayameo","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","/LP/FEIEF/002/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/LP/FEIEF/002/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/LP/FEIEF/002/2007&p_CveDep=41111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","1a. Etapa de la Pavimentacion de la Carretera Zirandaro-Guayameo","/LP/FEIEF/002/2007","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41111001-001-07","ocds-0ud2q6-41111001-001-07","1.808636401E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.808636401E7","/LP/FEIEF/002/2007"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREG/LP/055/2009&p_CveDep=41111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41111001-016-09-FONREG/LP/055/2009","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentación del Camino Tlapehuala - San Antonio de las Huertas, Tramo: del Km. 0+000 al km. 4+350, Municipio de Tlapehuala, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","41111001","Pavimentación del Camino Tlapehuala - San Antonio de las Huertas, Tramo: del Km. 0+000 al km. 4+350, Municipio de Tlapehuala, en el Estado de Guerrero.","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","FONREG/LP/055/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FONREG/LP/055/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FONREG/LP/055/2009&p_CveDep=41111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Pavimentación del Camino Tlapehuala - San Antonio de las Huertas, Tramo: del Km. 0+000 al km. 4+350, Municipio de Tlapehuala, en el Estado de Guerrero.","FONREG/LP/055/2009","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41111001-016-09","ocds-0ud2q6-41111001-016-09","8632240.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8632240.13","FONREG/LP/055/2009"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/FONREG/LP/020/2010&p_CveDep=41111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41111001-009-10-/FONREG/LP/020/2010","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Pavimentaciýn del camino Santo Niýo-Santo Tomas, Municipio de San Miguel Totolapan, en el Estado de Guerrero.","[{id=compranet3-1620530467436}]","41111001","Pavimentaciýn del camino Santo Niýo-Santo Tomas, Municipio de San Miguel Totolapan, en el Estado de Guerrero.","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","/FONREG/LP/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/FONREG/LP/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/FONREG/LP/020/2010&p_CveDep=41111&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Pavimentaciýn del camino Santo Niýo-Santo Tomas, Municipio de San Miguel Totolapan, en el Estado de Guerrero.","/FONREG/LP/020/2010","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41111001-009-10","ocds-0ud2q6-41111001-009-10","9125965.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9125965.03","/FONREG/LP/020/2010"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/PAFEF/LP/018/05&p_CveDep=41111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41111001-005-05-/PAFEF/LP/018/05","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Rehabilitaciýn de la Carretera Km. 30 - Ejido Nuevo, Tramo: Km. 0+000 al Km. 7+000","[{id=compranet3-1620530467436}]","41111001","Rehabilitaciýn de la Carretera Km. 30 - Ejido Nuevo, Tramo: Km. 0+000 al Km. 7+000","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","/PAFEF/LP/018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/PAFEF/LP/018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/PAFEF/LP/018/05&p_CveDep=41111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de la Carretera Km. 30 - Ejido Nuevo, Tramo: Km. 0+000 al Km. 7+000","/PAFEF/LP/018/05","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41111001-005-05","ocds-0ud2q6-41111001-005-05","3904572.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3904572.42","/PAFEF/LP/018/05"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0015&AnoInv=2004&TipInv=R]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-015-04-SDUOPFIES-INV-071-04","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHAB. DE CALLE IGNACIO M. ALTAMIRANO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHAB. DE CALLE IGNACIO M. ALTAMIRANO, CHILPANCINGO, GRO.","limited","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIES-INV-071-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIES-INV-071-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0015&AnoInv=2004&TipInv=R}]","REHAB. DE CALLE IGNACIO M. ALTAMIRANO, CHILPANCINGO, GRO.","SDUOPFIES-INV-071-04","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-015-04","ocds-0ud2q6-41005001-015-04","495155.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","495155.84","SDUOPFIES-INV-071-04"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0054&AnoInv=2004&TipInv=D]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-054-04-SDUOPFIESADJDIR04904","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR04904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR04904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0054&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE BENITO JUAREZ, CHILPANCINGO. GRO.","SDUOPFIESADJDIR04904","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-054-04","ocds-0ud2q6-41005001-054-04","241692.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241692.17","SDUOPFIESADJDIR04904"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/FISE/LP/026/2006&p_CveDep=41070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41070001-002-06-/FISE/LP/026/2006","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Terminacion de Pavimentacion de Camino Rural Tlalchapa - Los Nopales del Km. 1+440 al Km. 3+280","[{id=compranet3-1620530467436}]","41070001","Terminacion de Pavimentacion de Camino Rural Tlalchapa - Los Nopales del Km. 1+440 al Km. 3+280","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","/FISE/LP/026/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-/FISE/LP/026/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=/FISE/LP/026/2006&p_CveDep=41070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Terminacion de Pavimentacion de Camino Rural Tlalchapa - Los Nopales del Km. 1+440 al Km. 3+280","/FISE/LP/026/2006","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41070001-002-06","ocds-0ud2q6-41070001-002-06","3304429.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3304429.56","/FISE/LP/026/2006"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FISE/LP/102/2008&p_CveDep=41070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","41070001-002-08-FISE/LP/102/2008","[contract]","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Conservaciýn del Camino: San Miguel Totolapan - Valle Luz, Tramo: del Km. 0+000 al Km. al Km. 5+580, en el Municipio de San Miguel Totolapan, en el Estado de Guerrero","[{id=compranet3-1620530467436}]","41070001","Conservaciýn del Camino: San Miguel Totolapan - Valle Luz, Tramo: del Km. 0+000 al Km. al Km. 5+580, en el Municipio de San Miguel Totolapan, en el Estado de Guerrero","open","institution","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","Dirección Administrativa","direccion-administrativa-comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","FISE/LP/102/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FISE/LP/102/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FISE/LP/102/2008&p_CveDep=41070&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Conservaciýn del Camino: San Miguel Totolapan - Valle Luz, Tramo: del Km. 0+000 al Km. al Km. 5+580, en el Municipio de San Miguel Totolapan, en el Estado de Guerrero","FISE/LP/102/2008","COMISIÓN DE INFRAESTRUCTURA CARRETERA Y AEROPORTUARIA DEL ESTADO DE GUERRERO","41070001-002-08","ocds-0ud2q6-41070001-002-08","3514339.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","comision-de-infraestructura-carretera-y-aeroportuaria-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3514339.72","FISE/LP/102/2008"
