"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-05T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SYSTOP SERVICIOS TECNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796083]","[{address={countryName=México}, roles=supplier, name=SYSTOP SERVICIOS TECNICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=systop-servicios-tecnicos-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E1-2016-1003876","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[systop-servicios-tecnicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-02-09T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE MANTENIMIENTO GPS 1200","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE MANTENIMIENTO GPS 1200","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1003876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796083}]","SERVICIO DE MANTENIMIENTO GPS 1200","1003876","true","Mixta","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","994759","ocds-0ud2q6-AA-018TOQ130-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","32475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYSTOP SERVICIOS TECNICOS, S.A. DE C.V., id=systop-servicios-tecnicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32475","1003876"
"2019-01-24T01:17:00.000Z","2016-03-11T15:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SIMONETT W. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822326]","[{address={countryName=México}, roles=supplier, name=SIMONETT W. S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simonett-w-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E10-2016-1041782","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[simonett-w-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-03-15T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE REPARACIÓN ACCESORIOS RADIOS MODEMS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE REPARACIÓN ACCESORIOS RADIOS MODEMS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1041782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=822326}]","SERVICIO DE REPARACIÓN ACCESORIOS RADIOS MODEMS","1041782","true","Mixta","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1020303","ocds-0ud2q6-AA-018TOQ130-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","77750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMONETT W. S.A. DE C.V., id=simonett-w-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77750","1041782","2016-04-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-10-31T13:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SERVICIOS AMBIENTALES Y JURIDICOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994319]","[{address={countryName=México}, roles=supplier, name=SERVICIOS AMBIENTALES Y JURIDICOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-ambientales-y-juridicos-sc}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E29-2016-1239044","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[servicios-ambientales-y-juridicos-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-11-02T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO Y ARRENDAMIENTO DE EMBARCACIÓN RIVIERA MAYA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO Y ARRENDAMIENTO DE EMBARCACIÓN RIVIERA MAYA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1239044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994319}]","SERVICIO Y ARRENDAMIENTO DE EMBARCACIÓN RIVIERA MAYA","1239044","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1192998","ocds-0ud2q6-AA-018TOQ130-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","195300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS AMBIENTALES Y JURIDICOS, S.C., id=servicios-ambientales-y-juridicos-sc}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","195300","1239044",
"2019-01-24T01:16:35.000Z","2017-02-13T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[JOSÉ CLEOFAS PONCE TOVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069717]","[{address={countryName=México}, roles=supplier, name=JOSÉ CLEOFAS PONCE TOVAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-cleofas-ponce-tovar}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E11-2017-1344169","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[jose-cleofas-ponce-tovar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2017-02-16T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE FABRICIÓN DE LONAS PARA EL PROYECTO NAICM","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE FABRICIÓN DE LONAS PARA EL PROYECTO NAICM","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1344169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069717}]","SERVICIO DE FABRICIÓN DE LONAS PARA EL PROYECTO NAICM","1344169","true","Mixta","Comisión Federal de Electricidad","2017-03-17T00:00:00.000Z","1275454","ocds-0ud2q6-AA-018TOQ130-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","114137.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSÉ CLEOFAS PONCE TOVAR, id=jose-cleofas-ponce-tovar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114137.89","1344169",
"2019-01-24T01:17:00.000Z","2016-02-18T15:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SIGMETRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805106]","[{address={countryName=México}, roles=supplier, name=SIGMETRIC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sigmetric-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E3-2016-1041657","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[sigmetric-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-02-23T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ADQUISICION DE ANTENA DE ALTA GANANCIA GP-300","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ADQUISICION DE ANTENA DE ALTA GANANCIA GP-300","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1041657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805106}]","ADQUISICIÓN DE ANTENAS DE ALTA GANANCIA GP-300","1041657","true","Mixta","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","1003065","ocds-0ud2q6-AA-018TOQ130-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","93330","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGMETRIC, S.A. DE C.V., id=sigmetric-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93330","1041657",
"2019-01-24T01:16:35.000Z","2017-02-14T15:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ASESORÍA Y ABASTECIMIENTO DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070706]","[{address={countryName=México}, roles=supplier, name=ASESORÍA Y ABASTECIMIENTO DE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E12-2017-1344459","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[asesoria-y-abastecimiento-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2017-02-17T15:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SUMINISTRO E INSTALACION DE MALLA CICLONICA NAICM","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SUMINISTRO E INSTALACION DE MALLA CICLONICA NAICM","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1344459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070706}]","SUMINISTRO E INSTALACION DE MALLA CICLONICA NAICM","1344459","true","Mixta","Comisión Federal de Electricidad","2017-03-10T00:00:00.000Z","1276315","ocds-0ud2q6-AA-018TOQ130-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","202400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASESORÍA Y ABASTECIMIENTO DE MÉXICO, S.A. DE C.V., id=asesoria-y-abastecimiento-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202400","1344459",
"2019-01-24T01:17:00.000Z","2016-11-01T10:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[COMERCIALIZADORA TIEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995649]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TIEMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-tiemar-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E30-2016-1263659","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[comercializadora-tiemar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-11-03T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD SEZGO","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD SEZGO","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1263659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995649}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD SEZGO","1263659","true","Mixta","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1194254","ocds-0ud2q6-AA-018TOQ130-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","75348.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA TIEMAR, S.A. DE C.V., id=comercializadora-tiemar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75348.26","1263659",
"2019-01-24T01:17:00.000Z","2016-04-15T15:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[RUFINO PEÑA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843015]","[{address={countryName=México}, roles=supplier, name=RUFINO PEÑA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rufino-pena-ramos}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E14-2016-1085298","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[rufino-pena-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-04-18T07:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE RENTA DE LANCHA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE RENTA DE LANCHA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1085298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1085298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843015}]","SERVICIO DE RENTA DE LANCHA","1085298","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1040822","ocds-0ud2q6-AA-018TOQ130-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","162500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUFINO PEÑA RAMOS, id=rufino-pena-ramos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162500","1085298",
"2019-01-24T01:17:00.000Z","2016-11-01T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MILENIUM MEDICAL CENTER VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996015]","[{address={countryName=México}, roles=supplier, name=MILENIUM MEDICAL CENTER VERACRUZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=milenium-medical-center-veracruz-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E31-2016-1263699","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[milenium-medical-center-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2016-11-07T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","SERVICIO DE ANALISIS CLINICOS PARA EL PERSONAL DE LA SEZGO","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","SERVICIO DE ANALISIS CLINICOS PARA EL PERSONAL DE LA SEZGO","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1263699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=996015}]","SERVICIO DE ANALISIS CLINICOS PARA EL PERSONAL DE LA SEZGO","1263699","true","Mixta","Comisión Federal de Electricidad","2016-11-18T00:00:00.000Z","1194675","ocds-0ud2q6-AA-018TOQ130-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","43560.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILENIUM MEDICAL CENTER VERACRUZ, S.A. DE C.V., id=milenium-medical-center-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43560.56","1263699",
"2019-01-24T01:16:35.000Z","2017-04-19T12:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[JULISA ULLOA PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120620]","[{address={countryName=México}, roles=supplier, name=JULISA ULLOA PÉREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julisa-ulloa-perez}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-E31-2017-1445200","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[julisa-ulloa-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2017-04-21T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","FABRICACIÓN DE ANUNCIO Y MARCO DE ALUMINIO NAICM","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","FABRICACIÓN DE ANUNCIO Y MARCO DE ALUMINIO NAICM","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1445200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1120620}]","FABRICACIÓN DE ANUNCIO Y MARCO DE ALUMINIO NAICM","1445200","true","Mixta","Comisión Federal de Electricidad","2017-05-29T00:00:00.000Z","1334787","ocds-0ud2q6-AA-018TOQ130-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","55400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULISA ULLOA PÉREZ, id=julisa-ulloa-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55400","1445200",
