"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-18T21:20:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377340]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N52-2014-682847","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-02T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisición de Señales y Estructuras","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisición de Señales y Estructuras","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377340}]","ADQUISICION DE SEÑALES Y ESTRUCTURAS 2014","682847","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561411","ocds-0ud2q6-LA-009000980-N52-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","560344.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.82","682847"
"2019-01-24T01:17:46.000Z","2014-03-18T21:41:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377311]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N53-2014-682853","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-02T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Arrendamiento de Maquinas Fotocopiadoras","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Arrendamiento de Maquinas Fotocopiadoras","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377311}]","ARRENDAMIENTO DE MAQUINAS FOTOCOPIADORAS 2014","682853","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561412","ocds-0ud2q6-LA-009000980-N53-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","412721.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","412721.55","682853"
"2019-01-24T01:17:46.000Z","2014-03-18T21:54:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[TST REFACCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377341]","[{identifier={legalName=TST REFACCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=350043, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TST REFACCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tst-refacciones-y-servicios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N54-2014-682855","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[tst-refacciones-y-servicios-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-03T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Servicio de Mantenimiento Preventivo Vehicular","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Servicio de Mantenimiento Preventivo Vehicular","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377341}]","SERVICIO DE MANTTO. PREV. VEHICULAR 2014","682855","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561413","ocds-0ud2q6-LA-009000980-N54-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","922641.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TST REFACCIONES Y SERVICIOS SA DE CV, id=tst-refacciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","922641.72","682855"
"2019-01-24T01:17:46.000Z","2014-03-18T22:07:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377347]","[{identifier={legalName=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, scheme=RUPC, id=38880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-industrial-y-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N56-2014-682859","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[proveedora-industrial-y-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-03T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisición de Llantas","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisición de Llantas","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377347}]","ADQUISICION DE LLANTAS 2014","682859","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561415","ocds-0ud2q6-LA-009000980-N56-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","568814.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROVEEDORA INDUSTRIAL Y AUTOMOTRIZ SA DE CV, id=proveedora-industrial-y-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","568814.65","682859"
"2019-01-24T01:17:46.000Z","2014-03-18T22:18:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[ECOPLOMER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377350]","[{identifier={legalName=ECOPLOMER S DE RL DE CV, scheme=RUPC, id=348800, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOPLOMER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoplomer-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N57-2014-682861","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ecoplomer-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-04T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisición de Herramientas de Trabajo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisición de Herramientas de Trabajo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377350}]","ADQUISICION DE HERRAMIENTAS DE TRABAJO 2014","682861","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561416","ocds-0ud2q6-LA-009000980-N57-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1502970.77","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOPLOMER S DE RL DE CV, id=ecoplomer-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1502970.77","682861"
"2019-01-24T01:17:46.000Z","2014-03-18T22:32:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377352]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N58-2014-682864","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-04T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisición de Vales Canjeables por Combustible","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisición de Vales Canjeables por Combustible","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377352}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE 2014","682864","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561417","ocds-0ud2q6-LA-009000980-N58-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","9237154.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9237154.05","682864"
"2019-01-24T01:17:46.000Z","2014-03-20T13:12:00.000Z","2014-05-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JUAN MANUEL IBARRA FILETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377363]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL IBARRA FILETO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-manuel-ibarra-fileto}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N59-2014-682869","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[juan-manuel-ibarra-fileto]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-04-04T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisición de Prendas de Vestir","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisición de Prendas de Vestir","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","682869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377363}]","ADQUISICION DE PRENDAS DE VESTIR 2014","682869","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","561510","ocds-0ud2q6-LA-009000980-N59-2014","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","705825.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN MANUEL IBARRA FILETO, id=juan-manuel-ibarra-fileto}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","705825.6","682869"
"2019-11-08T17:40:02.000Z","2011-03-15T11:12:00.000Z","2011-04-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6962]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]",,"MXN","Centro SCT Chihuahua","LA-009000980-N6-2011-46331","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2011-03-30T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Material de Computo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Material de Computo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","46331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6962}]","Material de computo","46331","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","8269","ocds-0ud2q6-LA-009000980-N6-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","690589.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","690589.14","46331"
"2019-11-08T17:40:02.000Z","2011-03-15T10:39:00.000Z","2011-04-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8442]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-alejandra-morales-heredia}]",,"MXN","Centro SCT Chihuahua","LA-009000980-N8-2011-46461","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2011-03-31T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Material de Construcción","[{id=compranet-1620524637144}]","009000980","false","Terminado","Contrato de Material de Construcción","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","46461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46461-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8442}]","Material de construcción","46461","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","8275","ocds-0ud2q6-LA-009000980-N8-2011","false","[{budgetClassifications={origin=9}}]","sub110525_01. Licitación Pública Nacional LAASSP","360537.93",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360537.93","46461"
"2019-11-08T17:40:02.000Z","2012-05-31T12:17:00.000Z","2012-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MARIA ALEJANDRA MORALES HEREDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119406]","[{address={countryName=México}, roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-alejandra-morales-heredia}]","Nacional","MXN","Centro SCT Chihuahua","LA-009000980-N86-2012-271266","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-06-12T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Contrato de Adquisicion de Herramientas de Trabajo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Contrato de Adquisicion de Herramientas de Trabajo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","271266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119406}]","HERRAMIENTAS DE TRABAJO 2012","271266","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","186354","ocds-0ud2q6-LA-009000980-N86-2012","false","[{budgetClassifications={origin=9}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1034482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.75","271266"
