"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-07T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ORGANIZACION MITAMEX S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/IMP-FOTO/56/10]","[{roles=supplier, name=ORGANIZACION MITAMEX S.A DE C.V, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/IMP-FOTO/56/10-DRM/IMP-FOTO/56/10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-mitamex-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION FOTOCOPIADO Y ESCANEO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION FOTOCOPIADO Y ESCANEO","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/IMP-FOTO/56/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/IMP-FOTO/56/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/IMP-FOTO/56/10}]","SERVICIO DE IMPRESION FOTOCOPIADO Y ESCANEO","DRM/IMP-FOTO/56/10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-12-31T00:00:00.000Z","DRM/IMP-FOTO/56/10","ocds-0ud2q6-DRM/IMP-FOTO/56/10","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACION MITAMEX S.A DE C.V, id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DRM/IMP-FOTO/56/10"
"2021-05-09T00:24:27.000Z","2012-09-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/REDYTEL/47/12]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/REDYTEL/47/12-DRM/REDYTEL/47/12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alestra-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CONVENCIONAL INTERNET LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RED INTERNA DEL INSTITUTO","[{id=pot-1620519810584}]","TELEFONIA CONVENCIONAL INTERNET LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RED INTERNA DEL INSTITUTO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/REDYTEL/47/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/REDYTEL/47/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/REDYTEL/47/12}]","TELEFONIA CONVENCIONAL INTERNET LARGA DISTANCIA NACIONAL E INTERNACIONAL Y RED INTERNA DEL INSTITUTO","DRM/REDYTEL/47/12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-12-31T00:00:00.000Z","DRM/REDYTEL/47/12","ocds-0ud2q6-DRM/REDYTEL/47/12","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","DRM/REDYTEL/47/12"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-003-12]","[{roles=supplier, name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., details={type=company}, id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-003-12-SOPYM-OP-003-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ingenieria-integral-arte-en-arquitectura-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE ACONDICIONAMIENTO Y MANTENIMIENTO DE PISOS DE DUELA (PULIDO Y BARNIZADO) EN SEIS SALAS DE EXPOSICIÓN RESTAURACIÓN DE MUROS PORTADA ATRIO CÚPULAS MAYOR Y MENOR TORRE CAMPANARIO Y CAPILLA DE DOLORES DEL ANTIGUO CONVENTO DE SAN DIEGO ACTUAL LABORATORIO DE ARTE ALAMEDA","[{id=pot-1620519810584}]","TRABAJOS DE ACONDICIONAMIENTO Y MANTENIMIENTO DE PISOS DE DUELA (PULIDO Y BARNIZADO) EN SEIS SALAS DE EXPOSICIÓN RESTAURACIÓN DE MUROS PORTADA ATRIO CÚPULAS MAYOR Y MENOR TORRE CAMPANARIO Y CAPILLA DE DOLORES DEL ANTIGUO CONVENTO DE SAN DIEGO ACTUAL LABORATORIO DE ARTE ALAMEDA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-003-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-003-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-003-12}]","TRABAJOS DE ACONDICIONAMIENTO Y MANTENIMIENTO DE PISOS DE DUELA (PULIDO Y BARNIZADO) EN SEIS SALAS DE EXPOSICIÓN RESTAURACIÓN DE MUROS PORTADA ATRIO CÚPULAS MAYOR Y MENOR TORRE CAMPANARIO Y CAPILLA DE DOLORES DEL ANTIGUO CONVENTO DE SAN DIEGO ACTUAL LABORATORIO DE ARTE ALAMEDA","SOPYM-OP-003-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-07-19T00:00:00.000Z","SOPYM-OP-003-12","ocds-0ud2q6-SOPYM-OP-003-12","5965528.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA INTEGRAL ARTE EN ARQUITECTURA S.A. DE C.V., id=ingenieria-integral-arte-en-arquitectura-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5965528.66","SOPYM-OP-003-12","true"
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ORGANIZACIÓN MITAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/FOTOCOPIADO/35/12]","[{roles=supplier, name=ORGANIZACIÓN MITAMEX SA DE CV, details={type=company}, id=organizacion-mitamex-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/FOTOCOPIADO/35/12-DRM/FOTOCOPIADO/35/12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[organizacion-mitamex-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/FOTOCOPIADO/35/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/FOTOCOPIADO/35/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/FOTOCOPIADO/35/12}]","SERVICIO DE IMPRESIÓN FOTOCOPIADO Y ESCANEO","DRM/FOTOCOPIADO/35/12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-12-31T00:00:00.000Z","DRM/FOTOCOPIADO/35/12","ocds-0ud2q6-DRM/FOTOCOPIADO/35/12","5952000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MITAMEX SA DE CV, id=organizacion-mitamex-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5952000","DRM/FOTOCOPIADO/35/12",
"2021-05-09T00:24:27.000Z","2010-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS HABER S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-110]","[{roles=supplier, name=INDUSTRIAS HABER S S.A. DE C.V., details={type=company}, id=industrias-haber-s-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-110-P-110","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[industrias-haber-s-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROPA DE TRABAJO","[{id=pot-1620519810584}]","ROPA DE TRABAJO","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-110}]","ROPA DE TRABAJO","P-110","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-08-16T00:00:00.000Z","P-110","ocds-0ud2q6-P-110","5934351.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS HABER S S.A. DE C.V., id=industrias-haber-s-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5934351.2","P-110",
"2021-05-09T00:24:27.000Z","2014-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-13T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DANZA","active","complete","[FOUNDATION BEJART BALLET LAUSANNE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1682/2014]","[{roles=supplier, name=FOUNDATION BEJART BALLET LAUSANNE, details={type=company}, id=foundation-bejart-ballet-lausanne}]","MXN","COORDINACIÓN NACIONAL DE DANZA","CSPA/1682/2014-CSPA/1682/2014","[contract]","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[foundation-bejart-ballet-lausanne]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA EJECUTAR SEIS FUNCIONES DE BALLET EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES DENTRO DEL MARCO DEL FESTIVAL LILA LÓPEZ . CONTENEDOR MARÍTIMO DE LAUSANNE-DF-LAUSANNE CARGA AÉREA PARA MATERIAL TÉCNICO AGENTE ADUANAL Y TRASLADO TERRESTRE DE LA CARGA","[{id=pot-1620519810584}]","SERVICIOS PARA EJECUTAR SEIS FUNCIONES DE BALLET EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES DENTRO DEL MARCO DEL FESTIVAL LILA LÓPEZ . CONTENEDOR MARÍTIMO DE LAUSANNE-DF-LAUSANNE CARGA AÉREA PARA MATERIAL TÉCNICO AGENTE ADUANAL Y TRASLADO TERRESTRE DE LA CARGA","direct","institution","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE DANZA","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CSPA/1682/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/1682/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/1682/2014}]","SERVICIOS PARA EJECUTAR SEIS FUNCIONES DE BALLET EN LA SALA PRINCIPAL DEL PALACIO DE BELLAS ARTES DENTRO DEL MARCO DEL FESTIVAL LILA LÓPEZ . CONTENEDOR MARÍTIMO DE LAUSANNE-DF-LAUSANNE CARGA AÉREA PARA MATERIAL TÉCNICO AGENTE ADUANAL Y TRASLADO TERRESTRE DE LA CARGA","CSPA/1682/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-07-22T00:00:00.000Z","CSPA/1682/2014","ocds-0ud2q6-CSPA/1682/2014","5920912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOUNDATION BEJART BALLET LAUSANNE, id=foundation-bejart-ballet-lausanne}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5920912","CSPA/1682/2014",
"2021-05-09T00:24:27.000Z","2013-02-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEGUROS/10/2013]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/SEGUROS/10/2013-DRM/SEGUROS/10/2013","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[grupo-mexicano-de-seguros-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE EL INBA (PARTIDA 1 Y 3)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE EL INBA (PARTIDA 1 Y 3)","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/SEGUROS/10/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/SEGUROS/10/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/SEGUROS/10/2013}]","SERVICIO DE ASEGURAMIENTO DE LOS BIENES PATRIMONIALES DE EL INBA (PARTIDA 1 Y 3)","DRM/SEGUROS/10/2013","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-12-31T00:00:00.000Z","DRM/SEGUROS/10/2013","ocds-0ud2q6-DRM/SEGUROS/10/2013","5872285.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5872285.28","DRM/SEGUROS/10/2013",
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","active","complete","[SANTIAGO GERARDO GUZMÁN MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0222/2016]","[{roles=supplier, name=SANTIAGO GERARDO GUZMÁN MORALES, details={type=person}, id=santiago-gerardo-guzman-morales}]","MXN","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","CSPA/0222/2016-CSPA/0222/2016","[contract]","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","[santiago-gerardo-guzman-morales]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE APOYO PARA SUMINISTRAR EL MATERIAL QUE LA DSI PROPORCIONA A LAS DIFERENTES ÁREAS DEL INBA EN MATERIA DE TIC APOYARÁ EN LA ELABORACIÓN DE LOS INFORMES DE EXISTENCIAS DE MATERIAL DEL ALMACÉN. APOYO PARA INGRESAR Y CONTROLAR LOS CONSUMIBLES REFACCIONES Y LOS DIVERSOS MATERIALES. ALIMENTA EL SISTEMA DE INVENTARIOS EN MATERIA DE TIC (CONTROL DE ENTRADA Y SALIDA)","[{id=pot-1620519810584}]","SERVICIOS DE APOYO PARA SUMINISTRAR EL MATERIAL QUE LA DSI PROPORCIONA A LAS DIFERENTES ÁREAS DEL INBA EN MATERIA DE TIC APOYARÁ EN LA ELABORACIÓN DE LOS INFORMES DE EXISTENCIAS DE MATERIAL DEL ALMACÉN. APOYO PARA INGRESAR Y CONTROLAR LOS CONSUMIBLES REFACCIONES Y LOS DIVERSOS MATERIALES. ALIMENTA EL SISTEMA DE INVENTARIOS EN MATERIA DE TIC (CONTROL DE ENTRADA Y SALIDA)","direct","institution","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE SERVICIOS INFORMÁTICOS","direccion-de-servicios-informaticos-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0222/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0222/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0222/2016}]","SERVICIOS DE APOYO PARA SUMINISTRAR EL MATERIAL QUE LA DSI PROPORCIONA A LAS DIFERENTES ÁREAS DEL INBA EN MATERIA DE TIC APOYARÁ EN LA ELABORACIÓN DE LOS INFORMES DE EXISTENCIAS DE MATERIAL DEL ALMACÉN. APOYO PARA INGRESAR Y CONTROLAR LOS CONSUMIBLES REFACCIONES Y LOS DIVERSOS MATERIALES. ALIMENTA EL SISTEMA DE INVENTARIOS EN MATERIA DE TIC (CONTROL DE ENTRADA Y SALIDA)","CSPA/0222/2016","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2016-12-31T00:00:00.000Z","CSPA/0222/2016","ocds-0ud2q6-CSPA/0222/2016","5862069","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO GERARDO GUZMÁN MORALES, id=santiago-gerardo-guzman-morales}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5862069","CSPA/0222/2016",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ESTEBAN GARCÍA VÁZQUEZ, SASTRES PROFESIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-040-13]","[{roles=supplier, name=ESTEBAN GARCÍA VÁZQUEZ, details={type=person}, id=esteban-garcia-vazquez}, {roles=supplier, name=SASTRES PROFESIONALES S.A. DE C.V., details={type=company}, id=sastres-profesionales-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-040-13-P-040-13","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[esteban-garcia-vazquez, sastres-profesionales-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROPA DE TRABAJO","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-040-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-040-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-040-13}]","ADQUISICIÓN DE ROPA DE TRABAJO","P-040-13","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-09-11T00:00:00.000Z","P-040-13","ocds-0ud2q6-P-040-13","5839058.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTEBAN GARCÍA VÁZQUEZ, id=esteban-garcia-vazquez}, {name=SASTRES PROFESIONALES S.A. DE C.V., id=sastres-profesionales-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5839058.94","P-040-13",
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ART DE Q S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-037-11]","[{roles=supplier, name=ART DE Q S.A. DE C.V., details={type=company}, id=art-de-q-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-037-11-SOPYM-OP-037-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[art-de-q-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN DE AULAS DEL CENTRO DE EDUCACIÓN ARTÍSTICA MIGUEL CABRERA (OAXACA)","[{id=pot-1620519810584}]","ADECUACIÓN DE AULAS DEL CENTRO DE EDUCACIÓN ARTÍSTICA MIGUEL CABRERA (OAXACA)","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-037-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-037-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-037-11}]","ADECUACIÓN DE AULAS DEL CENTRO DE EDUCACIÓN ARTÍSTICA MIGUEL CABRERA (OAXACA)","SOPYM-OP-037-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-12-31T00:00:00.000Z","SOPYM-OP-037-11","ocds-0ud2q6-SOPYM-OP-037-11","5796961.8092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART DE Q S.A. DE C.V., id=art-de-q-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5796961.8092","SOPYM-OP-037-11",
