"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-10-19T11:35:00.000Z","2015-12-01T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[LIMPIO & SEGURO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718177]","[{identifier={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RUPC, id=13738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N1-2015-938073","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[limpio-&-seguro-del-norte-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2015-11-05T09:30:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","ConSer1","[{id=compranet-1620524637144}]","040100988","false","Expirado","ConSer1","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","938073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718177}]","Servicios Limpieza","938073","true","Mixta","Instituto Nacional de Estadística Y Geografía","2016-12-31T00:00:00.000Z","925778","ocds-0ud2q6-LA-040100988-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2864507.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2864507.64","938073"
"2019-11-08T17:40:02.000Z","2011-11-01T08:39:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[GRUPO MEGAVIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56483]","[{identifier={legalName=GRUPO MEGAVIC, scheme=RUPC, id=15981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEGAVIC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-megavic}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N2-2011-149561","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[grupo-megavic]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2011-11-22T09:00:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","CONTRATO LIMP2","[{id=compranet-1620524637144}]","040100988","true","Expirado","CONTRATO LIMP2","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","149561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56483}]","Servicio de Limpieza","149561","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","92916","ocds-0ud2q6-LA-040100988-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1112520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=GRUPO MEGAVIC, id=grupo-megavic}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1112520","149561"
"2019-11-08T17:40:02.000Z","2011-11-01T08:39:00.000Z","2011-12-12T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[LIMPIO & SEGURO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56483]","[{identifier={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RUPC, id=13738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N2-2011-149562","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[limpio-&-seguro-del-norte-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2011-11-22T09:00:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","Servicio de limpieza1","[{id=compranet-1620524637144}]","040100988","true","Expirado","Servicio de limpieza1","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","149562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56483}]","Servicio de Limpieza","149562","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","92916","ocds-0ud2q6-LA-040100988-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","949200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","949200","149562"
"2019-01-24T01:17:00.000Z","2015-10-19T12:29:00.000Z","2015-12-01T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[LIMPIO & SEGURO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718316]","[{identifier={legalName=LIMPIO & SEGURO DEL NORTE SA DE CV, scheme=RUPC, id=13738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIO & SEGURO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N2-2015-938138","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[limpio-&-seguro-del-norte-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2015-11-06T09:30:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","040100988","false","Expirado","Servicio de Vigilancia","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","938138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718316}]","Servicio de Vigilancia","938138","true","Mixta","Instituto Nacional de Estadística Y Geografía","2017-01-05T00:00:00.000Z","926124","ocds-0ud2q6-LA-040100988-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3234092.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=LIMPIO & SEGURO DEL NORTE SA DE CV, id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3234092.64","938138"
"2019-11-08T17:40:02.000Z","2011-11-01T08:42:00.000Z","2011-12-07T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56487]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N3-2011-164217","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[corporativo-caner-de-seguridad-privada-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2011-11-22T13:00:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","ContVig1","[{id=compranet-1620524637144}]","040100988","true","Expirado","ContVig1","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","164217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56487}]","servicio de protección y seguridad integral para el interior y exterior de los i","164217","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","94333","ocds-0ud2q6-LA-040100988-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","729600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","729600","164217"
"2019-11-08T17:40:02.000Z","2011-11-01T08:42:00.000Z","2011-12-07T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56487]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N3-2011-164216","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[bufete-de-asesoria-y-servicios-especializados]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2011-11-22T13:00:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","ContVig2","[{id=compranet-1620524637144}]","040100988","true","Expirado","ContVig2","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","164216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56487}]","servicio de protección y seguridad integral para el interior y exterior de los i","164216","true","Mixta","Instituto Nacional de Estadística Y Geografía","2012-12-31T00:00:00.000Z","94333","ocds-0ud2q6-LA-040100988-N3-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1080000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","instituto-nacional-de-estadistica-y-geografia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1080000","164216"
"2019-01-24T01:18:06.000Z","2012-10-10T14:53:00.000Z",,"Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIRECCION REGIONAL NORESTE","INEGI","complete","[VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169277]","[{identifier={legalName=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, scheme=RUPC, id=8471, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","DIRECCION REGIONAL NORESTE","LA-040100988-N3-2012-280720","[contractTermination]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","MARTHA ROMERO HUERTA","2012-10-29T09:30:00.000Z","martha-romero-huerta","contract","DIRECCION REGIONAL NORESTE","unidad-compradora","Ser-limp1","[{id=compranet-1620524637144}]","040100988","true","Terminado","Ser-limp1","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DIRECCION REGIONAL NORESTE","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","280720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169277}]","Servicio de Limpieza","280720","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-12-31T00:00:00.000Z","266374","ocds-0ud2q6-LA-040100988-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1101878.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=VISION CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101878.4","280720"
"2019-01-24T01:18:06.000Z","2013-06-28T14:24:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2013-452647","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[productos-y-servicios-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2013-07-16T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 6","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 6","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","452647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377}]","LICITACION PUBLICA NACIONAL (PANE 2013)","452647","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-08-20T00:00:00.000Z","412828","ocds-0ud2q6-LA-040100997-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","77192.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77192.19","452647"
"2019-01-24T01:18:06.000Z","2013-06-28T14:24:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[COMERCIALIZADORA RODIER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377]","[{identifier={legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RUPC, id=23734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RODIER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-rodier-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2013-452650","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[comercializadora-rodier-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2013-07-16T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 4","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 4","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","452650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377}]","LICITACION PUBLICA NACIONAL (PANE 2013)","452650","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-08-20T00:00:00.000Z","412828","ocds-0ud2q6-LA-040100997-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","212727.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=COMERCIALIZADORA RODIER S DE RL DE CV, id=comercializadora-rodier-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212727.75","452650"
"2019-01-24T01:18:06.000Z","2013-06-28T14:24:00.000Z","2013-07-31T00:00:00.000Z","Instituto Nacional de Estadística Y Geografía","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Dirección Regional Norte","INEGI","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Dirección Regional Norte","LA-040100997-N1-2013-452643","[contractTermination]","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","[sistemas-inteligentes-de-suprecion]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","LUZ IRAZEMA LEAL PAYNS","2013-07-16T09:00:00.000Z","luz-irazema-leal-payns","contract","Dirección Regional Norte","unidad-compradora","PEDIDO 9","[{id=compranet-1620524637144}]","040100997","false","Expirado","PEDIDO 9","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-y-geografia","452643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271377}]","LICITACION PUBLICA NACIONAL (PANE 2013)","452643","true","Mixta","Instituto Nacional de Estadística Y Geografía","2013-08-20T00:00:00.000Z","412828","ocds-0ud2q6-LA-040100997-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEGI","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","instituto-nacional-de-estadistica-y-geografia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14425","452643"
