"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:41:00.000Z","2019-06-20T14:56:00.000Z","2019-07-19T00:00:00.000Z","2019-07-15T00:00:00.000Z","true","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-20T00:00:00.000Z","México","DIRECCION TECNICA","TAB","active","complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","OTD73.- Rehabilitación y mantenimiento correctivo de la Planta Potabilizadora ""El Mango"", en el Municipio de Nacajuca, Tabasco.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686465]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, additionalIdentifiers={legalName=CM DEL GOLFO SA DE CV, scheme=RFC, verified=1, id=CGO0404305N5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","DIRECCION TECNICA","LO-927026997-E10-2019-2109133","[contractTermination]","direccion-tecnica-","[cm-del-golfo-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos González Rubio de León","2019-07-08T10:00:00.000Z","carlos-gonzalez-rubio-de-leon","contract","DIRECCION TECNICA","unidad-compradora","OTD73 Rehab. y mantto. correctivo Planta Pot. ""El Mango"", Mpio. Nacajuca, Tab.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","927026997","false","Expirado","OTD73 Rehab. y mantto. correctivo Planta Pot. ""El Mango"", Mpio. Nacajuca, Tab.","open","institution","direccion-tecnica-","DIRECCION TECNICA","direccion-tecnica-","2109133","MX-CPA","MXN","OTD73.- Rehabilitación y mantenimiento correctivo de la Planta Potabilizadora ""El Mango"", en el Municipio de Nacajuca, Tabasco.","[{datePublished=2019-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2109133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686465}]","Tabasco","OTD73 Rehab. y mantto. correctivo Planta Pot. ""El Mango"", Mpio. Nacajuca, Tab.","2109133","","Presencial","","23U093","2019-12-25T00:00:00.000Z","1931483","ocds-0ud2q6-LO-927026997-E10-2019","false","[{}]","02. Licitación Pública LOPSRM","6.895618534E7","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.895618534E7","2109133"
"2019-11-08T17:40:02.000Z",,"2011-09-15T00:00:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA",,"complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580290]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N117-2011-52637","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[cm-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES",,"ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de limpieza y desazolve del cauce del rio Coatzacoalcos tramo 1.","[{id=compranet-1620524637144}]","016B00016","true","Terminado","Obras de limpieza y desazolve del cauce del rio Coatzacoalcos tramo 1.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","52637","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580290}]",,"FONDEN 072","52637",,"Mixta","Comisión Nacional del Agua",,"2012-04-02T00:00:00.000Z","86754","ocds-0ud2q6-SO-016B00016-N117-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4.084659236E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.084659236E7","52637","true"
"2019-11-08T17:40:02.000Z",,"2011-11-25T00:00:00.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","CONAGUA",,"complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591663]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","SO-016B00016-N156-2011-74912","[contractTermination]","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","[cm-del-golfo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","RICARDO JESUS GUERRERO MARILES",,"ricardo-jesus-guerrero-mariles","contract","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","unidad-compradora","Obras de Reconstrucción de la protección de la margen izquierda del río San Agustín Tecoloapan.","[{id=compranet-1620524637144}]","016B00016","true","Expirado","Obras de Reconstrucción de la protección de la margen izquierda del río San Agustín Tecoloapan.","direct","institution","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO CENTRO CONTROL TECNICO","organismo-de-cuenca-golfo-centro-control-tecnico-comision-nacional-del-agua","74912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591663}]",,"FONDEN 111","74912",,"Mixta","Comisión Nacional del Agua",,"2012-03-26T00:00:00.000Z","122537","ocds-0ud2q6-SO-016B00016-N156-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.294569639E7","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.294569639E7","74912","true"
"2019-11-08T17:40:02.000Z","2011-07-07T15:41:00.000Z",,,,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Centro SCT Tabasco","SCT",,"complete","[CM DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23019]","[{identifier={legalName=CM DEL GOLFO SA DE CV, scheme=RUPC, id=15403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CM DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cm-del-golfo-sa-de-cv}]",,"MXN","Centro SCT Tabasco","SO-009000984-N44-2011-25867","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[cm-del-golfo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2011-07-11T11:30:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","1-1-CB-A-521-W-0-1","[{id=compranet-1620524637144}]","009000984","false","Expirado","1-1-CB-A-521-W-0-1","direct","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","25867","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23019}]",,"CONSTRUCCION BORDO DE PROTECCION VILLAHERMOSA-CD.DEL CARMEN, KM. 31+820 - 40+900","25867",,,"Secretaría de Comunicaciones y Transportes",,"2011-08-13T00:00:00.000Z","39889","ocds-0ud2q6-SO-009000984-N44-2011","true","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3186547.25",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CM DEL GOLFO SA DE CV, id=cm-del-golfo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3186547.25","25867","true"
"2021-05-09T03:21:07.000Z",,"2007-12-08T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0135&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-135-07-COFJEC1117-224/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1117-224/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1117-224/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0135&AnoInv=2007&TipInv=D}]",,"Conservaciýn o mantenimiento de camino","COFJEC1117-224/2007",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-135-07","ocds-0ud2q6-56102001-135-07",,,,"6447116.17",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6447116.17","COFJEC1117-224/2007",
"2021-05-09T03:21:07.000Z",,"2007-11-23T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0091&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-091-07-COFJEC1011-178/2007","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservaciýn o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservaciýn o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1011-178/2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1011-178/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0091&AnoInv=2007&TipInv=D}]",,"Conservaciýn o mantenimiento de camino","COFJEC1011-178/2007",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-091-07","ocds-0ud2q6-56102001-091-07",,,,"1845006.75",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845006.75","COFJEC1011-178/2007",
"2021-05-09T03:21:07.000Z",,"2008-08-04T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0226&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-226-08-COFJEC1568-246/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1568-246/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1568-246/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0226&AnoInv=2008&TipInv=D}]",,"Conservación o mantenimiento de camino","COFJEC1568-246/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-226-08","ocds-0ud2q6-56102001-226-08",,,,"803998.56",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","803998.56","COFJEC1568-246/2008",
"2021-05-09T03:21:07.000Z",,"2008-08-11T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0261&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-261-08-COFJEC1572-263/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1572-263/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1572-263/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0261&AnoInv=2008&TipInv=D}]",,"Conservación o mantenimiento de camino","COFJEC1572-263/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-261-08","ocds-0ud2q6-56102001-261-08",,,,"466622.66",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466622.66","COFJEC1572-263/2008",
"2021-05-09T03:21:07.000Z",,"2008-08-11T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[CM DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0262&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CM DEL GOLFO, S.A. DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-262-08-COFJEC1573-264/2008","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Conservación o mantenimiento de camino","[{id=compranet3-1620530467436}]","56102001",,,"Conservación o mantenimiento de camino","direct","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC1573-264/2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC1573-264/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=56102&ClaUni=1&NumInv=0262&AnoInv=2008&TipInv=D}]",,"Conservación o mantenimiento de camino","COFJEC1573-264/2008",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-262-08","ocds-0ud2q6-56102001-262-08",,,,"467228.04",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CM DEL GOLFO, S.A. DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467228.04","COFJEC1573-264/2008",
"2021-05-09T03:21:07.000Z",,"2011-07-03T00:00:00.000Z",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[C.M. DEL GOLFO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC5045-14/2011&p_CveDep=56102&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=C.M. DEL GOLFO, S.A DE C.V., details={type=company}, id=cm-del-golfo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","56102001-019-10-COFJEC5045-14/2011","[contract]","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","[cm-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","FJEC5045.- Reconstrucción en tramos aislados de terracerías, pavimento asfáltico y señalamiento horizontal, Del Km 0+000 Al Km 25+000 en el camino: E. C. (Cárdenas - Coatzacoalcos) - Sánchez Magallanes - Barra De Panteones Tramo Del Km 0+000 Al Km 25+000; Longitud: 25.00 Km.; Meta: 20.80 km.; Municipio de Cárdenas, Tabasco","[{id=compranet3-1620530467436}]","56102001",,,"FJEC5045.- Reconstrucción en tramos aislados de terracerías, pavimento asfáltico y señalamiento horizontal, Del Km 0+000 Al Km 25+000 en el camino: E. C. (Cárdenas - Coatzacoalcos) - Sánchez Magallanes - Barra De Panteones Tramo Del Km 0+000 Al Km 25+000; Longitud: 25.00 Km.; Meta: 20.80 km.; Municipio de Cárdenas, Tabasco","open","institution","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-junta-estatal-de-caminos-de-tabasco","COFJEC5045-14/2011","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COFJEC5045-14/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COFJEC5045-14/2011&p_CveDep=56102&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2010&ConSin=1}]",,"FJEC5045.- Reconstrucción en tramos aislados de terracerías, pavimento asfáltico y señalamiento horizontal, Del Km 0+000 Al Km 25+000 en el camino: E. C. (Cárdenas - Coatzacoalcos) - Sánchez Magallanes - Barra De Panteones Tramo Del Km 0+000 Al Km 25+000; Longitud: 25.00 Km.; Meta: 20.80 km.; Municipio de Cárdenas, Tabasco","COFJEC5045-14/2011",,,"JUNTA ESTATAL DE CAMINOS DE TABASCO",,,"56102001-019-10","ocds-0ud2q6-56102001-019-10",,,,"9420889.08",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=C.M. DEL GOLFO, S.A DE C.V., id=cm-del-golfo-sa-de-cv}]","junta-estatal-de-caminos-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9420889.08","COFJEC5045-14/2011",
