"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11757287&pr=2016]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","2283891.52","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2792015-C5M0622-11757287","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11757287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11757287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11757287&pr=2016}]","Sonora","11757287","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11757287","ocds-0ud2q6-SON-LAN2792015-C5M0622","[Conservación]","2283891.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2283891.52","11757287"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300012&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","996520.04","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2512014-C4M0587-11300012","[contract]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11300012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300012&pr=2015}]","Sonora","11300012","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11300012","ocds-0ud2q6-SON-LAN2512014-C4M0587","[Conservación]","996520.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","996520.04","11300012"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721357&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","979124.81","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055537-10721357","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10721357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721357&pr=2011}]","Sonora","10721357","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10721357","ocds-0ud2q6-SON-C055537","[Conservación]","979124.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","979124.81","10721357"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618244&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","865936.52","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N11-C255011-10618244","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10618244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618244&pr=2012}]","Sonora","10618244","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","10618244","ocds-0ud2q6-SON-LA019GYR031N11-C255011","[Conservación]","865936.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","865936.52","10618244"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623085&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","491704.3","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N17-C255023-10623085","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10623085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623085&pr=2012}]","Sonora","10623085","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10623085","ocds-0ud2q6-SON-LA019GYR031N17-C255023","[Conservación]","491704.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","491704.3","10623085"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078982&pr=2014]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","490765.86","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN2222013-C350460-11078982","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11078982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078982&pr=2014}]","Sonora","11078982","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078982","ocds-0ud2q6-SON-LAN2222013-C350460","[Conservación]","490765.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490765.86","11078982"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636448&pr=2009]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","477351.98","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119202408-C850018-10636448","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636448","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636448, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636448&pr=2009}]","Sonora","10636448","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636448","ocds-0ud2q6-SON-0064119202408-C850018","[Conservación]","477351.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","477351.98","10636448"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776265&pr=2013]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","431318","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N104-C255746-10776265","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10776265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776265&pr=2013}]","Sonora","10776265","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10776265","ocds-0ud2q6-SON-LA019GYR031N104-C255746","[Conservación]","431318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","431318","10776265"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636639&pr=2010]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","311590.82","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064119200410-C055171-10636639","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636639","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636639, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636639&pr=2010}]","Sonora","10636639","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10636639","ocds-0ud2q6-SON-0064119200410-C055171","[Conservación]","311590.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","311590.82","10636639"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484406&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","225467.23","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N94-C5M0296-11484406","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11484406","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484406, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484406&pr=2015}]","Sonora","11484406","Instituto Mexicano del Seguro Social","2015-07-17T00:00:00.000Z","11484406","ocds-0ud2q6-SON-SA019GYR068N94-C5M0296","[Conservación]","225467.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","225467.23","11484406"
