"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-17T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1215-2012-1163398","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ERROR:#NAME?","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935524}]","Maíz Blanco","1163398","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133803","ocds-0ud2q6-AA-020VSS998-E1215-2012","false","[{}]","05. Adjudicación Directa LAASSP","23456000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23456000","1163398"
"2019-11-08T17:40:02.000Z","2012-12-11T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[NICO COMMODITYES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526]","[{address={countryName=México}, roles=supplier, name=NICO COMMODITYES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=nico-commodityes-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1216-2012-1163405","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935526}]","Maíz Blanco","1163405","true","Presencial","Diconsa, S.A. de C.V.","2013-04-30T00:00:00.000Z","1133808","ocds-0ud2q6-AA-020VSS998-E1216-2012","false","[{}]","05. Adjudicación Directa LAASSP","12764000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=NICO COMMODITYES SA DE CV, id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12764000","1163405"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21117CAMPECHE]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21117CAMPECHE-21117CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21117CAMPECHE",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21117CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21117CAMPECHE}]","GRANOS","21117CAMPECHE",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","21117CAMPECHE","ocds-0ud2q6-21117CAMPECHE",,,,"483325.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483325.5","21117CAMPECHE","active"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33416MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33416MONTERREY-33416MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33416MONTERREY",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33416MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33416MONTERREY}]","GRANOS","33416MONTERREY",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33416MONTERREY","ocds-0ud2q6-33416MONTERREY",,,,"2394072.31",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394072.31","33416MONTERREY","active"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33316ACAYUCAN-33316ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33316ACAYUCAN",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33316ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33316ACAYUCAN}]","GRANOS","33316ACAYUCAN",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33316ACAYUCAN","ocds-0ud2q6-33316ACAYUCAN",,,,"1159981.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159981.2","33316ACAYUCAN","active"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33034ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33034ACAYUCAN-33034ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33034ACAYUCAN",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33034ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33034ACAYUCAN}]","GRANOS","33034ACAYUCAN",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33034ACAYUCAN","ocds-0ud2q6-33034ACAYUCAN",,,,"2803287.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2803287.9","33034ACAYUCAN","active"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33035ACAYUCAN]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33035ACAYUCAN-33035ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33035ACAYUCAN",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33035ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33035ACAYUCAN}]","GRANOS","33035ACAYUCAN",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33035ACAYUCAN","ocds-0ud2q6-33035ACAYUCAN",,,,"2609957.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2609957.7","33035ACAYUCAN","active"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32309MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32309MONTERREY-32309MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32309MONTERREY",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32309MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32309MONTERREY}]","GRANOS","32309MONTERREY",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32309MONTERREY","ocds-0ud2q6-32309MONTERREY",,,,"76000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","32309MONTERREY","active"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33898MONTERREY]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33898MONTERREY-33898MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33898MONTERREY",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33898MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33898MONTERREY}]","GRANOS","33898MONTERREY",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","33898MONTERREY","ocds-0ud2q6-33898MONTERREY",,,,"850652.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850652.88","33898MONTERREY","active"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34633ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34633ISTMO-34633ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34633ISTMO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34633ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34633ISTMO}]","GRANOS","34633ISTMO",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34633ISTMO","ocds-0ud2q6-34633ISTMO",,,,"1417754.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1417754.8","34633ISTMO","active"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34182ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34182ISTMO-34182ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34182ISTMO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34182ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34182ISTMO}]","GRANOS","34182ISTMO",,,"DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","34182ISTMO","ocds-0ud2q6-34182ISTMO",,,,"3222170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3222170","34182ISTMO","active"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN",,"complete","[NICO COMMODITYES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34180ISTMO]","[{roles=supplier, name=NICO COMMODITYES S.A. DE C.V., details={type=company}, id=nico-commodityes-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACIÓN","34180ISTMO-34180ISTMO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[nico-commodityes-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GRANOS","[{id=pot-1620519810584}]",,,,"GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","34180ISTMO",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34180ISTMO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34180ISTMO}]","GRANOS","34180ISTMO",,,"DICONSA S.A. DE C.V.","2012-10-20T00:00:00.000Z","34180ISTMO","ocds-0ud2q6-34180ISTMO",,,,"3222170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NICO COMMODITYES S.A. DE C.V., id=nico-commodityes-sa-de-cv}]","diconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3222170","34180ISTMO","active"
