"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11137001-017-05-601/001/2006","[contract]","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-de-libros-de-texto-gratuito","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11137001","Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-de-libros-de-texto-gratuito","601/001/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-601/001/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=601/001/2006&p_CveDep=11137&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales","601/001/2006","COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITO","11137001-017-05","ocds-0ud2q6-11137001-017-05","2928149.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-libros-de-texto-gratuito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2928149.17","601/001/2006"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","PROCURADURÍA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","15105001-004-04-27","[contract]","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","[seguros-comercial-america-sa-de-cv]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","[{id=compranet3-1620530467436}]","15105001","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","open","institution","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-procuraduria-agraria","27","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027&p_CveDep=15105&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Contratación del plan de aseguramiento integral de bienes patrimoniales de la Procuraduría Agraria","27","PROCURADURÍA AGRARIA","15105001-004-04","ocds-0ud2q6-15105001-004-04","2880258.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","procuraduria-agraria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2880258.41","27"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Licitación Pública","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-112005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11290001-003-05-INAOE-112005","[contract]","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","[{id=compranet3-1620530467436}]","11290001","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","open","institution","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","Departamento de Recursos Materiales","departamento-de-recursos-materiales-instituto-nacional-de-astrofisica-optica-y-electronica","INAOE-112005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAOE-112005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INAOE-112005&p_CveDep=11290&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ASEGURAMIENTO DE BIENES PATRIMONIALES, GASTOS MEDICOS MAYORES Y DE ACCIDENTES","INAOE-112005","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290001-003-05","ocds-0ud2q6-11290001-003-05","2868168.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868168.53","INAOE-112005"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-001-04&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-001-04-10103001-001-04","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10103001-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10103001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-001-04&p_CveDep=10103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Polizas de Seguros","10103001-001-04","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-001-04","ocds-0ud2q6-10103001-001-04","2838081.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838081.13","10103001-001-04"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-022-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48090001-022-06-DASG-022-06","[contract]","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[seguros-comercial-america-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del Servicio de Pýlizas de Seguros de todo riesgo en los Bienes Muebles e Inmuebles para el Gobierno del Estado.","[{id=compranet3-1620530467436}]","48090001","Contrataciýn del Servicio de Pýlizas de Seguros de todo riesgo en los Bienes Muebles e Inmuebles para el Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","DASG-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DASG-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DASG-022-06&p_CveDep=48090&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Pýlizas de Seguros de todo riesgo en los Bienes Muebles e Inmuebles para el Gobierno del Estado.","DASG-022-06","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE NUEVO LEÓN","48090001-022-06","ocds-0ud2q6-48090001-022-06","2822091.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2822091.83","DASG-022-06"
"2021-05-09T00:24:27.000Z","2005-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-03-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SEGUROS COMERCIAL AMERICA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/32/2005]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/32/2005-CONT/32/2005","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[seguros-comercial-america-sa-de-cv]",,"instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SEGUROS DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,"SEGUROS DE BIENES PATRIMONIALES","open","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/32/2005",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/32/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/32/2005}]","SEGUROS DE BIENES PATRIMONIALES","CONT/32/2005","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","CONT/32/2005","ocds-0ud2q6-CONT/32/2005","2678513.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS COMERCIAL AMERICA S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2678513.76","CONT/32/2005","2005-12-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-013-03-CS/010/2004","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[seguros-comercial-america-sa-de-cv]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de Aseguramiento Integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","[{id=compranet3-1620530467436}]","7150001","Contratación de Aseguramiento Integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/010/2004&p_CveDep=07150&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Contratación de Aseguramiento Integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del ISSFAM.","CS/010/2004","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-013-03","ocds-0ud2q6-07150001-013-03","2661426.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2661426.08","CS/010/2004",
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Gerencia de Recursos Materiales, Proyectos y Obra Pública","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=POLIZASA&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales, Proyectos y Obra Pública","09189001-007-02-POLIZASA","[contract]","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[seguros-comercial-america-sa-de-cv]","goods","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales, Proyectos y Obra Pública","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","9189001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Recursos Materiales, Proyectos y Obra Pública","gerencia-de-recursos-materiales-proyectos-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","POLIZASA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZASA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09189&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=POLIZASA&vv_provsino=0}]","Adquisición y suminstro de durmientes de madera","POLIZASA","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189001-007-02","ocds-0ud2q6-09189001-007-02","2654341.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2654341.2","POLIZASA",
"2021-05-09T03:21:07.000Z","2008-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-04-22T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRM/SEG/19/08&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","11161002-006-08-DRM/SEG/19/08","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[seguros-comercial-america-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Aseguramiento Integral de los Bienes Patrimoniales del INBAL","[{id=compranet3-1620530467436}]","11161002","Aseguramiento Integral de los Bienes Patrimoniales del INBAL","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/19/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/19/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DRM/SEG/19/08&vv_provsino=0}]","Aseguramiento Integral de de los Bienes Patrimoniales del INBAL.","DRM/SEG/19/08","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-006-08","ocds-0ud2q6-11161002-006-08","2637913.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2637913.48","DRM/SEG/19/08",
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SF-015-2003&p_CveDep=12360&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-030-02-SF-015-2003","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguros-comercial-america-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Pólizas de Seguros","[{id=compranet3-1620530467436}]","12360001","Pólizas de Seguros","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","SF-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SF-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SF-015-2003&p_CveDep=12360&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Pólizas de Seguros","SF-015-2003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-030-02","ocds-0ud2q6-12360001-030-02","2632376.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2632376.54","SF-015-2003",
