"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=China, id=cn, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","U- THEATRE","0","966666.72","0","u--theatre","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SHENZHEN HONGHAOSHENG ELECTRONICS CO. LTD","0","1524","0","shenzhen-honghaosheng-electronics-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","LICHE OPTO GROUP CO., LTD.","0","5975","0","liche-opto-group-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QU ZIJIAO (LIAONING BALLET OF CHINA)","0","40000","0","qu-zijiao-liaoning-ballet-of-china","0"
"[{name=China, id=cn, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","MIKAR EVENTS LIMITED","0","5000","0","mikar-events-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","POTENTIAL TRAVEL SERVICE LTD.","0","46457.73","0","potential-travel-service-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BSWA TECHNOLOGY CO. LTD","0","9902","0","bswa-technology-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CHINA MACHINERY ENGINEERING WUXI CO., LTD","0","8300","0","china-machinery-engineering-wuxi-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LANGFANG DYNAMIC TECHNOLOGIES CO. LIMITED","0","7455","0","langfang-dynamic-technologies-co-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEIJING GENOMICS INSTITUTE, SHENZHEN","0","42825","0","beijing-genomics-institute-shenzhen","0"
"[{name=China, id=cn, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","1","HENAN TIANFUCHEMICAL CO. LTD","0","14200","0","henan-tianfuchemical-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GONGYI YUHUA INSTRUMENTS CO. LTD","0","10050","0","gongyi-yuhua-instruments-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JIANGYIN HUAFANG NEW ENERGY HIGH-TECH EQUIPMENT CO. LTD","0","432.6","0","jiangyin-huafang-new-energy-high-tech-equipment-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GL BIOCHEM(SHANGHAI) LTD","0","1331.8","0","gl-biochemshanghai-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SKYMEN INTERNATIONAL (HK) LIMITED","0","1278","0","skymen-international-hk-limited","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TID TECHNOLOGY DEVELOPMENT CO. LTD.","0","7900","0","tid-technology-development-co-ltd","0"
"[{name=China, id=cn, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NINGBO HENG BO TELECOMMUNICATION CO, LTD.","0","24444.22","0","ningbo-heng-bo-telecommunication-co-ltd","0"
