"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-03-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-004-08-PGR-NL-LPN-03-008","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Adquisiciýn de vales para gasolina","[{id=compranet3-1620530467436}]","17020","Adquisiciýn de vales para gasolina","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-03-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de vales para gasolina","PGR-NL-LPN-03-008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-004-08","ocds-0ud2q6-00017020-004-08","860850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","860850","PGR-NL-LPN-03-008"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[QUALITY CLEAN OPTIONS SA DECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-08-09&p_CveDep=00017&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUALITY CLEAN OPTIONS SA DECV, details={type=company}, id=quality-clean-options-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-008-09-PGR-NL-LPN-08-09","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[quality-clean-options-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","servicio integral de limpieza, fumigaciýn y jardineria","[{id=compranet3-1620530467436}]","17020","servicio integral de limpieza, fumigaciýn y jardineria","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-08-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-08-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-08-09&p_CveDep=00017&p_CveUni=020&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","servicio integral de limpieza, fumigaciýn y jardineria","PGR-NL-LPN-08-09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-008-09","ocds-0ud2q6-00017020-008-09","856800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITY CLEAN OPTIONS SA DECV, id=quality-clean-options-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","856800","PGR-NL-LPN-08-09"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-004-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-004-10-PGR-NL-LPN-004-10","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Adquisicion de vales para combustible","[{id=compranet3-1620530467436}]","17020","Adquisicion de vales para combustible","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-004-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-004-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-004-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de vales para combustible","PGR-NL-LPN-004-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-004-10","ocds-0ud2q6-00017020-004-10","835000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835000","PGR-NL-LPN-004-10"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[CARLOS OMERO ORTIZ JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-07-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS OMERO ORTIZ JUAREZ, details={type=person}, id=carlos-omero-ortiz-juarez}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-010-08-PGR-NL-LPN-07-008","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[carlos-omero-ortiz-juarez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Servicio integral de limpieza, jardinerýa y fumigaciýn","[{id=compranet3-1620530467436}]","17020","Servicio integral de limpieza, jardinerýa y fumigaciýn","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-07-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-07-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-07-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Servicio integral de limpieza, jardinerýa y fumigaciýn","PGR-NL-LPN-07-008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-010-08","ocds-0ud2q6-00017020-010-08","778260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS OMERO ORTIZ JUAREZ, id=carlos-omero-ortiz-juarez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778260","PGR-NL-LPN-07-008"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-006-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., details={type=company}, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-007-10-PGR-NL-LPN-006-10","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[copiadoras-y-tecnologia-laser-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Servicio de fotocopiado","[{id=compranet3-1620530467436}]","17020","Servicio de fotocopiado","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-006-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Servicio de fotocopiado","PGR-NL-LPN-006-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-007-10","ocds-0ud2q6-00017020-007-10","775862.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., id=copiadoras-y-tecnologia-laser-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775862.01","PGR-NL-LPN-006-10"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[LIMPIO & SEGURO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-008-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-010-10-PGR-NL-LPN-008-10","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[limpio-&-seguro-del-norte-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Servicio de limpieza, jardineria y fumigación","[{id=compranet3-1620530467436}]","17020","Servicio de limpieza, jardineria y fumigación","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-008-10&p_CveDep=00017&p_CveUni=020&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicio de limpieza, jardineria y fumigación","PGR-NL-LPN-008-10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-010-10","ocds-0ud2q6-00017020-010-10","758620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758620","PGR-NL-LPN-008-10"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-04-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., details={type=company}, id=copiadoras-y-tecnologia-laser-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-005-08-PGR-NL-LPN-04-008","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[copiadoras-y-tecnologia-laser-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Arrendamiento de mýquinas fotocopiadoras","[{id=compranet3-1620530467436}]","17020","Arrendamiento de mýquinas fotocopiadoras","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-04-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-04-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-04-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Arrendamiento de mýquinas fotocopiadoras","PGR-NL-LPN-04-008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-005-08","ocds-0ud2q6-00017020-005-08","730434.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y TECNOLOGIA LASER S.A. DE C.V., id=copiadoras-y-tecnologia-laser-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730434.69","PGR-NL-LPN-04-008"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[DELGRAN S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-09-I-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DELGRAN S,A, DE C.V., details={type=company}, id=delgran-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-009-08-PGR-NL-LPN-09-I-008","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[delgran-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Mantenimiento y conservaciýn de inmuebles","[{id=compranet3-1620530467436}]","17020","Mantenimiento y conservaciýn de inmuebles","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-09-I-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-09-I-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-09-I-008&p_CveDep=00017&p_CveUni=020&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Mantenimiento y conservaciýn de inmuebles","PGR-NL-LPN-09-I-008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-009-08","ocds-0ud2q6-00017020-009-08","697391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGRAN S,A, DE C.V., id=delgran-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697391","PGR-NL-LPN-09-I-008"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-06-001&p_CveDep=00017&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-003-06-PGR-NL-LPN-06-001","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","17020","Adquisiciýn de vales para combustible","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-06-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-06-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-06-001&p_CveDep=00017&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales para combustible","PGR-NL-LPN-06-001","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-003-06","ocds-0ud2q6-00017020-003-06","655200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655200","PGR-NL-LPN-06-001"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Nuevo León","active","complete","[DELGRAN S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-04-09&p_CveDep=00017&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DELGRAN S,A, DE C.V., details={type=company}, id=delgran-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Nuevo León","00017020-007-09-PGR-NL-LPN-04-09","[contract]","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","[delgran-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Nuevo León","unidad-compradora","mantenimiento y conservacion de inmuebles","[{id=compranet3-1620530467436}]","17020","mantenimiento y conservacion de inmuebles","open","institution","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Nuevo León","departamento-de-recursos-materiales-en-nuevo-leon-procuraduria-general-de-la-republica","PGR-NL-LPN-04-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-NL-LPN-04-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-NL-LPN-04-09&p_CveDep=00017&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","mantenimiento y conservacion de inmuebles","PGR-NL-LPN-04-09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017020-007-09","ocds-0ud2q6-00017020-007-09","626086.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGRAN S,A, DE C.V., id=delgran-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626086.8","PGR-NL-LPN-04-09"
