"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-21T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-21T00:00:00.000Z","México","Subdirección General de Infraestructura Hidroagrícola","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-SGIH-SA-AD-01/05&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC, details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subdirección General de Infraestructura Hidroagrícola","16101150-002-05-CNA-SGIH-SA-AD-01/05","[contract]","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","[bridgestone-industrial-products-america-inc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Infraestructura Hidroagrícola","unidad-compradora","DIQUE DE GOMA INFLABLE","[{id=compranet3-1620530467436}]","16101150","DIQUE DE GOMA INFLABLE","direct","institution","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","Subdirección General de Infraestructura Hidroagrícola","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","CNA-SGIH-SA-AD-01/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGIH-SA-AD-01/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=150&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-SGIH-SA-AD-01/05&vv_provsino=0}]","DIQUE DE GOMA INFLABLE","CNA-SGIH-SA-AD-01/05","COMISIÓN NACIONAL DEL AGUA","16101150-002-05","ocds-0ud2q6-16101150-002-05","3330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC, id=bridgestone-industrial-products-america-inc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3330000","CNA-SGIH-SA-AD-01/05"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Superintendencia General de Adquisiciones y Contratos de Bienes","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=510-10-6-10004&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Superintendencia General de Adquisiciones y Contratos de Bienes","18576155-067-06-510-10-6-10004","[contract]","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","[bridgestone-industrial-products-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Adquisiciones y Contratos de Bienes","unidad-compradora","MABNGUERA MARINA FLOTANTE DOBLE CARCAZA","[{id=compranet3-1620530467436}]","18576155","MABNGUERA MARINA FLOTANTE DOBLE CARCAZA","direct","institution","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","Superintendencia General de Adquisiciones y Contratos de Bienes","superintendencia-general-de-adquisiciones-y-contratos-de-bienes-pemex-refinacion","510-10-6-10004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-510-10-6-10004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=155&vv_NumInv=0067&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=510-10-6-10004&vv_provsino=0}]","MABNGUERA MARINA FLOTANTE DOBLE CARCAZA","510-10-6-10004","PEMEX REFINACIÓN","18576155-067-06","ocds-0ud2q6-18576155-067-06","3455980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA INC., id=bridgestone-industrial-products-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3455980","510-10-6-10004"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157703&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-002-05-4500157703","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bridgestone-industrial-products-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","Mangueras Marinas","[{id=compranet3-1620530467436}]","18576035","Mangueras Marinas","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500157703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500157703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500157703&p_CveDep=18576&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mangueras Marinas","4500157703","PEMEX REFINACIÓN","18576035-002-05","ocds-0ud2q6-18576035-002-05","1261419","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1261419","4500157703"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58500769/05&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-171-05-ITS-58500769/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[bridgestone-industrial-products-america-inc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","ACIDO SULFIDRICO (77.10 KG POR TAMBOR)","[{id=compranet3-1620530467436}]","18585002","ACIDO SULFIDRICO (77.10 KG POR TAMBOR)","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","ITS-58500769/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58500769/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0171&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58500769/05&vv_provsino=0}]","ACIDO SULFIDRICO (77.10 KG POR TAMBOR)","ITS-58500769/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-171-05","ocds-0ud2q6-18585002-171-05","429420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429420","ITS-58500769/05"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Superintendencia General de Recursos Materiales en Jalisco","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092098&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Superintendencia General de Recursos Materiales en Jalisco","18576035-005-03-4500092098","[contract]","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","[bridgestone-industrial-products-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales en Jalisco","unidad-compradora","MANGUERAS MARINAS","[{id=compranet3-1620530467436}]","18576035","MANGUERAS MARINAS","open","institution","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","Superintendencia General de Recursos Materiales en Jalisco","superintendencia-general-de-recursos-materiales-en-jalisco-pemex-refinacion","4500092098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500092098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500092098&p_CveDep=18576&p_CveUni=035&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MANGUERAS MARINAS","4500092098","PEMEX REFINACIÓN","18576035-005-03","ocds-0ud2q6-18576035-005-03","776426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776426","4500092098"
"2021-05-09T03:21:07.000Z","2005-08-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-02T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168796&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-021-05-4500168796","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[bridgestone-industrial-products-america-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","MANGUERA MARINA FLOTANTE","[{id=compranet3-1620530467436}]","18576110","MANGUERA MARINA FLOTANTE","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500168796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500168796-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500168796&vv_provsino=0}]","MANGUERA MARINA FLOTANTE","4500168796","PEMEX REFINACIÓN","18576110-021-05","ocds-0ud2q6-18576110-021-05","6054250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6054250","4500168796"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002568/08&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-001-08-CB-400-RM-4002568/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[bridgestone-industrial-products-america-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACION DE AUTOCAD 2007 A AUTOCAD 2008 CON MANTTO. POR 12 MESES INCLUYE 1 USUARIO No. SERIE ACTUAL 343-86570869","[{id=compranet3-1620530467436}]","18578010","ACTUALIZACION DE AUTOCAD 2007 A AUTOCAD 2008 CON MANTTO. POR 12 MESES INCLUYE 1 USUARIO No. SERIE ACTUAL 343-86570869","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002568/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002568/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002568/08&vv_provsino=0}]","CATALIZADOR NUEVO PARA PRODUCIR ESTIRENO, SERVICIO DE DESCARGA , LIMPIEZA DE INTERNOS Y CARGA DEL CATALIZADOR NUEVO","CB-400-RM-4002568/08","PEMEX PETROQUÍMICA","18578010-001-08","ocds-0ud2q6-18578010-001-08","42463.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42463.14","CB-400-RM-4002568/08"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00766&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-074-05-ITS-58-5-00766","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[bridgestone-industrial-products-america-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","[{id=compranet3-1620530467436}]","18578010","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-5-00766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00766-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00766&vv_provsino=0}]","LICENCIA DE SOFTWARE AUTODESK AUTOCAD 2006 EN RED, INCLUYE SERVICIO DE SUSCRIPCIýN AUTODESK.","ITS-58-5-00766","PEMEX PETROQUÍMICA","18578010-074-05","ocds-0ud2q6-18578010-074-05","28059.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28059.5","ITS-58-5-00766"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00765&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-075-05-ITS-58-5-00765","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[bridgestone-industrial-products-america-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","LICENCIA DE SOFTWARE, PAQUETE DE AUTODESK CIVIL 3D 2006 EN MEDIA DE CD MANUALES EN LýNEA Y LICENCIA PARA 1 USUARIO EN RED IDIOMA ESPAýOL.","[{id=compranet3-1620530467436}]","18578010","LICENCIA DE SOFTWARE, PAQUETE DE AUTODESK CIVIL 3D 2006 EN MEDIA DE CD MANUALES EN LýNEA Y LICENCIA PARA 1 USUARIO EN RED IDIOMA ESPAýOL.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-5-00765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0075&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00765&vv_provsino=0}]","LICENCIA DE SOFTWARE, PAQUETE DE AUTODESK CIVIL 3D 2006 EN MEDIA DE CD MANUALES EN LýNEA Y LICENCIA PARA 1 USUARIO EN RED IDIOMA ESPAýOL.","ITS-58-5-00765","PEMEX PETROQUÍMICA","18578010-075-05","ocds-0ud2q6-18578010-075-05","10979","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10979","ITS-58-5-00765"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10365&vv_provsino=0]","[{roles=supplier, name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., details={type=company}, id=bridgestone-industrial-products-america-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-160-09-ITS-58-9-10365","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[bridgestone-industrial-products-america-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ACTUALIZACION DE SOFTWARE AUTOCAD 2009 A AUTOCAD 2010, INCLUYE SOPORTE TECNICO","[{id=compranet3-1620530467436}]","18578010","ACTUALIZACION DE SOFTWARE AUTOCAD 2009 A AUTOCAD 2010, INCLUYE SOPORTE TECNICO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-58-9-10365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-9-10365-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0160&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-58-9-10365&vv_provsino=0}]","ACTUALIZACION DE SOFTWARE AUTOCAD 2009 A AUTOCAD 2010, INCLUYE SOPORTE TECNICO","ITS-58-9-10365","PEMEX PETROQUÍMICA","18578010-160-09","ocds-0ud2q6-18578010-160-09","646952.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRIDGESTONE INDUSTRIAL PRODUCTS AMERICA, INC., id=bridgestone-industrial-products-america-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646952.46","ITS-58-9-10365"
