"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160199ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","160199ME-160199ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","160199ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-160199ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=160199ME}]","MEDICAMENTOS","160199ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","160199ME","ocds-0ud2q6-160199ME","2.3221003526E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3221003526E8","160199ME"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1867_ME]","[{roles=supplier, name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., details={type=company}, id=selecciones-medicas-del-centro-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1867_ME-1867_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1867_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1867_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1867_ME}]","ADQUISICION DE MEDICAMENTOS","1867_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1867_ME","ocds-0ud2q6-1867_ME","2.3173323218E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS DEL CENTRO S.A. DE C.V., id=selecciones-medicas-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.3173323218E8","1867_ME","true"
"2021-05-09T00:24:27.000Z","2008-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GAMI INGENIERIA E INSTALACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CGA-SOC-C-018/2008]","[{roles=supplier, name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V., details={type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CGA-SOC-C-018/2008-LPN-CGA-SOC-C-018/2008","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gami-ingenieria-e-instalaciones-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS PUBLICAS.- TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA TERMINACION DEL HOSPITAL GENERAL EMILIANO ZAPATA DE ALTA ESPECIALIDAD UBICADO EN EL MUNICIPIO DE EMILIANO ZAPATA MORELOS","[{id=pot-1620519810584}]","OBRAS PUBLICAS.- TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA TERMINACION DEL HOSPITAL GENERAL EMILIANO ZAPATA DE ALTA ESPECIALIDAD UBICADO EN EL MUNICIPIO DE EMILIANO ZAPATA MORELOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CGA-SOC-C-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CGA-SOC-C-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CGA-SOC-C-018/2008}]","OBRAS PUBLICAS.- TRABAJOS DE OBRA CIVIL E INSTALACIONES ELECTROMECANICAS PARA LA TERMINACION DEL HOSPITAL GENERAL EMILIANO ZAPATA DE ALTA ESPECIALIDAD UBICADO EN EL MUNICIPIO DE EMILIANO ZAPATA MORELOS","LPN-CGA-SOC-C-018/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-11-09T00:00:00.000Z","LPN-CGA-SOC-C-018/2008","ocds-0ud2q6-LPN-CGA-SOC-C-018/2008","2.298405597795E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMI INGENIERIA E INSTALACIONES S.A. DE C.V., id=gami-ingenieria-e-instalaciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.298405597795E8","LPN-CGA-SOC-C-018/2008","true"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BIONOVA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150205ME]","[{roles=supplier, name=BIONOVA LABORATORIOS S.A. DE C.V., details={type=company}, id=bionova-laboratorios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","150205ME-150205ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bionova-laboratorios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150205ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150205ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150205ME}]","ADQUISICION DE MEDICAMENTOS","150205ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","150205ME","ocds-0ud2q6-150205ME","2.2971797158E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIONOVA LABORATORIOS S.A. DE C.V., id=bionova-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2971797158E8","150205ME","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140196ME]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140196ME-140196ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140196ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140196ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140196ME}]","MEDICAMENTOS","140196ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140196ME","ocds-0ud2q6-140196ME","2.2944227937E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2944227937E8","140196ME","true"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[NOVUTEK S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-168/2012]","[{roles=supplier, name=NOVUTEK S. C., details={type=company}, id=novutek-sc}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-168/2012-AD-CS-DA-SRMS-168/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[novutek-sc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESPLIEGUE DEL EXPEDIENTE CLINICO ELECTRÓNICO ISSSTEMED V4M. CONSULTA EXTERNA","[{id=pot-1620519810584}]","DESPLIEGUE DEL EXPEDIENTE CLINICO ELECTRÓNICO ISSSTEMED V4M. CONSULTA EXTERNA","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-168/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-168/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-168/2012}]","DESPLIEGUE DEL EXPEDIENTE CLINICO ELECTRÓNICO ISSSTEMED V4M. CONSULTA EXTERNA","AD-CS-DA-SRMS-168/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","AD-CS-DA-SRMS-168/2012","ocds-0ud2q6-AD-CS-DA-SRMS-168/2012","225508216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVUTEK S. C., id=novutek-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225508216","AD-CS-DA-SRMS-168/2012",
"2021-05-09T00:24:27.000Z","2007-01-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-014/2007]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-SGM-SRMS-014/2007-LPN-CS-SGM-SRMS-014/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAL DE ANESTESIA DEL ISSSTE (PARTIDA 2)","[{id=pot-1620519810584}]","INTEGRAL DE ANESTESIA DEL ISSSTE (PARTIDA 2)","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-SGM-SRMS-014/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-SGM-SRMS-014/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-SGM-SRMS-014/2007}]","INTEGRAL DE ANESTESIA DEL ISSSTE (PARTIDA 2)","LPN-CS-SGM-SRMS-014/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPN-CS-SGM-SRMS-014/2007","ocds-0ud2q6-LPN-CS-SGM-SRMS-014/2007","222023439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222023439","LPN-CS-SGM-SRMS-014/2007",
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIXSIGMA NETWORKS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-160/2013]","[{roles=supplier, name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., details={type=company}, id=sixsigma-networks-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-160/2013-AD-CS-DA-SRMS-160/2013","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sixsigma-networks-mexico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRAESTRUCTURA DE CENTRO DE DATOS ( SERVICIO DE COMPUTO EMPRESARIAL )","[{id=pot-1620519810584}]","INFRAESTRUCTURA DE CENTRO DE DATOS ( SERVICIO DE COMPUTO EMPRESARIAL )","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-160/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-160/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-160/2013}]","INFRAESTRUCTURA DE CENTRO DE DATOS ( SERVICIO DE COMPUTO EMPRESARIAL )","AD-CS-DA-SRMS-160/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","AD-CS-DA-SRMS-160/2013","ocds-0ud2q6-AD-CS-DA-SRMS-160/2013","2.2113195716E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXSIGMA NETWORKS MEXICO S.A. DE C.V., id=sixsigma-networks-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.2113195716E8","AD-CS-DA-SRMS-160/2013","true"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140195ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","140195ME-140195ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","140195ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140195ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140195ME}]","MEDICAMENTOS","140195ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","140195ME","ocds-0ud2q6-140195ME","2.1873074764E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.1873074764E8","140195ME","true"
"2021-05-09T00:24:27.000Z","2015-08-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-182/2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-DA-SRMS-182/2015-LPN-CS-DA-SRMS-182/2015","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 6 Y 10 )","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 6 Y 10 )","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-DA-SRMS-182/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-DA-SRMS-182/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-DA-SRMS-182/2015}]","SERVICIO INTEGRAL DE BANCO DE SANGRE EN UNIDADES MEDICAS DEL ISSSTE POR UN PERIODO DE 36 MESES ( PARTIDA 6 Y 10 )","LPN-CS-DA-SRMS-182/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2018-08-20T00:00:00.000Z","LPN-CS-DA-SRMS-182/2015","ocds-0ud2q6-LPN-CS-DA-SRMS-182/2015","217271347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217271347","LPN-CS-DA-SRMS-182/2015",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-017/2014]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","AD-CS-DA-SRMS-017/2014-AD-CS-DA-SRMS-017/2014","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instrumentos-y-equipos-falcon-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CS-DA-SRMS-017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CS-DA-SRMS-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CS-DA-SRMS-017/2014}]","SERVICIO INTEGRAL DE LABORATORIO DE ANALISIS CLINICOS Y BANCOS DE SANGRE","AD-CS-DA-SRMS-017/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-06-30T00:00:00.000Z","AD-CS-DA-SRMS-017/2014","ocds-0ud2q6-AD-CS-DA-SRMS-017/2014","214863183","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON S.A DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","214863183","AD-CS-DA-SRMS-017/2014",
