"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750424&pr=2012]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","34506.64","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S250978-10750424","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10750424","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750424, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750424&pr=2012}]","Guerrero","10750424","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750424","ocds-0ud2q6-GRO-S250978","[Servicios Generales]","34506.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34506.64","10750424"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657690&pr=2009]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","64000","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-S951023-10657690","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10657690","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657690, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657690&pr=2009}]","Guerrero","10657690","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657690","ocds-0ud2q6-GRO-S951023","[Servicios Generales]","64000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64000","10657690"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11296846&pr=2015]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","1042385","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-LA19GYR1N24514-S5M0042-11296846","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11296846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11296846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11296846&pr=2015}]","Guerrero","11296846","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11296846","ocds-0ud2q6-GRO-LA19GYR1N24514-S5M0042","[Servicios Generales]","1042385","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1042385","11296846"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683658&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","31828","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121103210-S052101-10683658","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10683658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683658&pr=2011}]","Chihuahua","10683658","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683658","ocds-0ud2q6-CHIH-0064121103210-S052101","[Servicios Generales]","31828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31828","10683658"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608726&pr=2009]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","489741.99","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121103408-S95010-10608726","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608726&pr=2009}]","Chihuahua","10608726","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10608726","ocds-0ud2q6-CHIH-0064121103408-S95010","[Servicios Generales]","489741.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","489741.99","10608726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608725&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","476364","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121104009-S951018-10608725","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608725&pr=2010}]","Chihuahua","10608725","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608725","ocds-0ud2q6-CHIH-0064121104009-S951018","[Servicios Generales]","476364","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","476364","10608725"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10608724&pr=2010]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","24407","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121104009-S951019-10608724","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10608724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10608724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10608724&pr=2010}]","Chihuahua","10608724","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10608724","ocds-0ud2q6-CHIH-0064121104009-S951019","[Servicios Generales]","24407","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24407","10608724"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10683659&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","624206.24","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121103210-S052100-10683659","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10683659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10683659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10683659&pr=2011}]","Chihuahua","10683659","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10683659","ocds-0ud2q6-CHIH-0064121103210-S052100","[Servicios Generales]","624206.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","624206.24","10683659"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655254&pr=2009]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","32492","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-0064121103408-S95011-10655254","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","10655254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655254&pr=2009}]","Chihuahua","10655254","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10655254","ocds-0ud2q6-CHIH-0064121103408-S95011","[Servicios Generales]","32492","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32492","10655254"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704202&pr=2011]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, additionalIdentifiers={legalName=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, scheme=RFC, id=SPA810429PU2}, details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","860745","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401210-S050696-10704202","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[servicio-pan-americano-de-proteccion-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10704202","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704202&pr=2011}]","Guerrero","10704202","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704202","ocds-0ud2q6-GRO-0064122401210-S050696","[Servicios Generales]","860745","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S A DE CV, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","860745","10704202"
