"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO GRAFICO EDITORIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1118700100106P8910&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., details={type=company}, id=grupo-grafico-editorial-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-06-1118700100106P8910","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[grupo-grafico-editorial-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","1118700100106P8910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1118700100106P8910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1118700100106P8910&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","1118700100106P8910","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-06","ocds-0ud2q6-11187001-001-06","305680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V., id=grupo-grafico-editorial-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305680","1118700100106P8910"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TIPOGRAFICA CONDOR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11187001001061234567&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TIPOGRAFICA CONDOR, S. DE R.L., details={type=company}, id=tipografica-condor-s-s-de-rl}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-06-11187001001061200000","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[tipografica-condor-s-s-de-rl]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","11187001001061200000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11187001001061200000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11187001001061234567&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicios de impresiýn de las publcaciones de El Colegio de Michoacýn, A.C.","11187001001061200000","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-06","ocds-0ud2q6-11187001-001-06","1022340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIPOGRAFICA CONDOR, S. DE R.L., id=tipografica-condor-s-s-de-rl}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1022340","11187001001061200000"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRAFICA CREATIVIDAD Y DISEÑO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108GCD&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-08-111870010108GCD","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[grafica-creatividad-y-diseno-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresion de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresion de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","111870010108GCD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111870010108GCD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108GCD&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de impresion de libros","111870010108GCD","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-08","ocds-0ud2q6-11187001-001-08","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, id=grafica-creatividad-y-diseno-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","111870010108GCD"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPACTO EN MEDIOS PUBLICITARIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108IMP&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPACTO EN MEDIOS PUBLICITARIOS, S. A. DE C. V., details={type=company}, id=impacto-en-medios-publicitarios-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-08-111870010108IMP","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[impacto-en-medios-publicitarios-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresion de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresion de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","111870010108IMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111870010108IMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108IMP&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de impresion de libros","111870010108IMP","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-08","ocds-0ud2q6-11187001-001-08","19100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPACTO EN MEDIOS PUBLICITARIOS, S. A. DE C. V., id=impacto-en-medios-publicitarios-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19100","111870010108IMP"
"2021-05-09T03:21:07.000Z","2009-12-09T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2009-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LITO RODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108LITO&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LITO RODA, S.A. DE C.V., details={type=company}, id=lito-roda-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-08-111870010108LITO","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[lito-roda-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresion de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresion de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","111870010108LITO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111870010108LITO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111870010108LITO&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de impresion de libros","111870010108LITO","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-08","ocds-0ud2q6-11187001-001-08","111600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITO RODA, S.A. DE C.V., id=lito-roda-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111600","111870010108LITO"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10-PUBL-AME&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, details={type=company}, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-10-LPN01-10-PUBL-AME","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[amelia-hernandez-ugaldeservicios-profesionales-en-impresion]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN01-10-PUBL-AME","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01-10-PUBL-AME-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10-PUBL-AME&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicios de impresiýn de libros","LPN01-10-PUBL-AME","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-10","ocds-0ud2q6-11187001-001-10","188860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNANDEZ UGALDE/SERVICIOS PROFESIONALES EN IMPRESION, id=amelia-hernandez-ugaldeservicios-profesionales-en-impresion}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188860","LPN01-10-PUBL-AME"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[JANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10PUBL-JANO&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JANO, S.A. DE C.V., details={type=company}, id=jano-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-10-LPN01-10PUBL-JANO","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[jano-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN01-10PUBL-JANO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01-10PUBL-JANO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01-10PUBL-JANO&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicios de impresiýn de libros","LPN01-10PUBL-JANO","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-10","ocds-0ud2q6-11187001-001-10","37920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANO, S.A. DE C.V., id=jano-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37920","LPN01-10PUBL-JANO"
"2021-05-09T03:21:07.000Z","2011-11-07T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2011-11-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRAFICA CREATIVIDAD Y DISEÑO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-01-10-PUBL-GPD&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-001-10-LPN-01-10-PUBL-GPD","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[grafica-creatividad-y-diseno-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicios de impresiýn de libros","[{id=compranet3-1620530467436}]","11187001","Servicios de impresiýn de libros","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN-01-10-PUBL-GPD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-01-10-PUBL-GPD-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-01-10-PUBL-GPD&p_CveDep=11187&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Servicios de impresiýn de libros","LPN-01-10-PUBL-GPD","EL COLEGIO DE MICHOACÁN, A. C.","11187001-001-10","ocds-0ud2q6-11187001-001-10","120100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, id=grafica-creatividad-y-diseno-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120100","LPN-01-10-PUBL-GPD"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA VILLA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700206P5&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA VILLA VAZQUEZ, details={type=person}, id=maria-villa-vazquez}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN1118700206P5","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[maria-villa-vazquez]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN1118700206P5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN1118700206P5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN1118700206P5&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN1118700206P5","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","290142.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA VILLA VAZQUEZ, id=maria-villa-vazquez}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290142.05","LPN1118700206P5"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111700100206P1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN111700100206P1","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[producciones-conti-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN111700100206P1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN111700100206P1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111700100206P1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN111700100206P1","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","91701.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91701.88","LPN111700100206P1"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[MARIA VILLA VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010206P4&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARIA VILLA VAZQUEZ, details={type=person}, id=maria-villa-vazquez}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN111870010206P4","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[maria-villa-vazquez]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN111870010206P4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN111870010206P4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010206P4&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN111870010206P4","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","38368.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA VILLA VAZQUEZ, id=maria-villa-vazquez}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38368.19","LPN111870010206P4"
