"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-11-04T13:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733588]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N63-2015-936340","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-11-18T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL PARA ALIMENTACIÓN DE PLAZA SENDERO EN AV. LIBRAMIENTO II ENTRE AV. SANTA ROSA Y AV. DE CARRETERA INTERNACIONAL, OBRA ESPECIFICA DE SOLICITUD NO. 144808/2014, MAZATLÁN SINALOA.","[{id=compranet-1620524637144}]","018TOQ858","true","Expirado","CONSTRUCCIÓN DE OBRA CIVIL PARA ALIMENTACIÓN DE PLAZA SENDERO EN AV. LIBRAMIENTO II ENTRE AV. SANTA ROSA Y AV. DE CARRETERA INTERNACIONAL, OBRA ESPECIFICA DE SOLICITUD NO. 144808/2014, MAZATLÁN SINALOA.","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","936340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733588}]","CONSTRUCCIÓN DE OBRA CIVIL PARA ALIMENTACIÓN DE PLAZA SENDERO EN AV. LIBRAMIENTO","936340","true","Electrónica","Comisión Federal de Electricidad","2016-02-20T00:00:00.000Z","936287","ocds-0ud2q6-IO-018TOQ858-N63-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2729956.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2729956.04","936340"
"2019-01-24T01:17:00.000Z","2016-03-18T15:08:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827412]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-E12-2016-1243835","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2016-04-05T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCION DE LINEA PRIMARIA DEMEDIA TENSION SUBTERRANEA REAL PACIFICO","[{id=compranet-1620524637144}]","018TOQ858","false","Terminado","CONSTRUCCION DE LINEA PRIMARIA DEMEDIA TENSION SUBTERRANEA REAL PACIFICO","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1243835","MX-CPA","MXN","[{datePublished=2016-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827412}]","CONSTRUCCIÓN DE LINEA PRIMARIA DE MEDIA TENSION REAL PACIFICO","1243835","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1025405","ocds-0ud2q6-IO-018TOQ858-E12-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2384836.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTRO DE MATERIALES Y PROYECTOS ELECTRICOS DEL NOROESTE SA DE CV, id=suministro-de-materiales-y-proyectos-electricos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2384836.58","1243835","2016-04-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-06-26T17:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128550]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N48-2012-155817","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-07-10T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA 1C-3F-4H-13 KV-750 AWG-AL-XLP EN AV. EMILIO BARRAGAN, COLONIA CENTRO, MAZATLAN SINALOA, OBRA DE APORTACION SOLICITUD 120748/2011 JUMAPAM","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA 1C-3F-4H-13 KV-750 AWG-AL-XLP EN AV. EMILIO BARRAGAN, COLONIA CENTRO, MAZATLAN SINALOA, OBRA DE APORTACION SOLICITUD 120748/2011 JUMAPAM","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","155817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128550}]","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA EN AV. EMILIO BARRAGAN","155817","true","Electrónica","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","207175","ocds-0ud2q6-IO-018TOQ858-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2299301.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2299301.62","155817",,
"2019-01-24T01:17:24.000Z","2015-09-02T18:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[COMERCIALIZADORA ELECTRICA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668656]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-mg-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N49-2015-932920","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[comercializadora-electrica-mg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-09-15T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA 1C-3F-4H-13 KV -750 AWG-AL-XLP EN AV PASEO DEL ATLANTICO ENTRE VIA DE FERROCARRIL Y AV REAL DEL VALLE, OBRA ESPECIFICA DE SOLICITUD 108779/2012 Y 003799/2012 DE FRACC. REAL DEL VALLE Y CARCAMO NORPONIENTE","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA 1C-3F-4H-13 KV -750 AWG-AL-XLP EN AV PASEO DEL ATLANTICO ENTRE VIA DE FERROCARRIL Y AV REAL DEL VALLE, OBRA ESPECIFICA DE SOLICITUD 108779/2012 Y 003799/2012 DE FRACC. REAL DEL VALLE Y CARCAMO NORPONIENTE","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668656}]","CONSTRUCCION DE LINEA DE MEDIA TENSION SUBTERRANEA 1C-3F-4H-13 KV -750 AWG-AL-XL","932920","true","Electrónica","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","894932","ocds-0ud2q6-IO-018TOQ858-N49-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2291187.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA MG SA DE CV, id=comercializadora-electrica-mg-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2291187.87","932920",,
"2019-01-24T01:17:24.000Z","2015-10-19T18:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[COMERCIALIZADORA ELECTRICA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717889]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-mg-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N61-2015-924424","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[comercializadora-electrica-mg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-10-30T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCIÓN DE LÍNEA AEREA DE MEDIA TENSIÓN","[{id=compranet-1620524637144}]","018TOQ858","true","Expirado","CONSTRUCCIÓN DE LÍNEA AEREA DE MEDIA TENSIÓN","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","924424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717889}]","CONSTRUCCION DE LINEA AEREA DE MEDIA TENSION 1C-3F-4H-477 AAC / 1 N 1/0 ACSR, CO","924424","true","Electrónica","Comisión Federal de Electricidad","2016-02-01T00:00:00.000Z","925831","ocds-0ud2q6-IO-018TOQ858-N61-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1898621.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA MG SA DE CV, id=comercializadora-electrica-mg-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1898621.38","924424",,
"2019-01-24T01:17:24.000Z","2015-05-25T18:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568014]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N28-2015-932738","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[servicios-multiples-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-06-05T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE VIGILANCIA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE VIGILANCIA EN LOS INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568014}]","SERVICIO DE VIGILANCIA EN INMUEBLES E INSTALACIONES DE CFE ZONA MAZATLÁN 2015","932738","true","Electrónica","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","822116","ocds-0ud2q6-IA-018TOQ858-N28-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1869220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1869220","932738",,
"2019-01-24T01:18:06.000Z","2013-01-14T02:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212300]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N4-2013-887234","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-01-24T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CONSTRUCCCION DE OBRA ELECTROMECANICA (CABLEADO Y EQUIPAMIENTO) DE MEDIA TENSION EN CALLE MARLIN ENTRE CALLE TIBURON Y CALLE DEL PULPO EN EL FRACC. SABALO COUNTRY CLUB. OBRA DE APORTACION SOLICITUD 044768/2010 DE FRACC. EL ENCANTO EN MAZATLAN, SINALOA.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CONSTRUCCCION DE OBRA ELECTROMECANICA (CABLEADO Y EQUIPAMIENTO) DE MEDIA TENSION EN CALLE MARLIN ENTRE CALLE TIBURON Y CALLE DEL PULPO EN EL FRACC. SABALO COUNTRY CLUB. OBRA DE APORTACION SOLICITUD 044768/2010 DE FRACC. EL ENCANTO EN MAZATLAN, SINALOA.","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212300}]","CONSTRUCCCION DE OBRA ELECTROMECANICA DE MEDIA TENSION","887234","true","Electrónica","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","329942","ocds-0ud2q6-IO-018TOQ858-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1729085.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1729085.29","887234",,
"2019-01-24T01:17:00.000Z","2016-04-08T08:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[COMERCIALIZADORA ELECTRICA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838858]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-mg-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-E18-2016-1243851","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[comercializadora-electrica-mg-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2016-04-21T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACIÓN DE BANCO DE APARTARRAYOS TIPO ALEA EN 13 Y 33 KV EN LINEAS DE MEDIA","[{id=compranet-1620524637144}]","018TOQ858","false","Terminado","INSTALACIÓN DE BANCO DE APARTARRAYOS TIPO ALEA EN 13 Y 33 KV EN LINEAS DE MEDIA","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","1243851","MX-CPA","MXN","[{datePublished=2016-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838858}]","INSTALACIÓN DE BANCO DE APARTARRAYOS TIPO ALEA EN 13 Y 33 KV EN LINEAS DE MEDIA","1243851","true","Electrónica","Comisión Federal de Electricidad","2016-08-01T00:00:00.000Z","1036978","ocds-0ud2q6-IO-018TOQ858-E18-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1697796.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA MG SA DE CV, id=comercializadora-electrica-mg-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1697796.45","1243851","2016-04-29T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-10T11:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[COMERCIALIZADORA ELECTRICA MG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540495]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA MG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-electrica-mg-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","IA-018TOQ858-N20-2015-735745","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[comercializadora-electrica-mg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-04-24T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CORTES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CORTES","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","735745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540495}]","CORTES 2015","735745","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","796493","ocds-0ud2q6-IA-018TOQ858-N20-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1571898","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA ELECTRICA MG SA DE CV, id=comercializadora-electrica-mg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1571898","735745",,
"2019-11-08T17:40:02.000Z","2011-03-31T08:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-17T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[JESUS MANUEL GALLARDO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7621]","[{identifier={legalName=JESUS MANUEL GALLARDO SALAZAR, scheme=RUPC, id=15501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS MANUEL GALLARDO SALAZAR, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-gallardo-salazar}]",,"MXN","ADMINISTRACION DE ZONA","IO-018TOQ858-N1-2011-7611","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[jesus-manuel-gallardo-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-04-12T11:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LINEAS DE LA ZONA MAZATLAN 2011","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LINEAS DE LA ZONA MAZATLAN 2011","limited","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","7611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7621}]","MANTENIMIENTO DE BRECHA EN CIRCUITOS Y LINEAS DE LA ZONA MAZATLAN 2011","7611","true",,"Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","14191","ocds-0ud2q6-IO-018TOQ858-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1569356.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL GALLARDO SALAZAR, id=jesus-manuel-gallardo-salazar}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1569356.99","7611",,
