"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-06T17:20:00.000Z","2012-04-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92833]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-chavez-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N16-2012-183732","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-chavez-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-03-21T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización e la carretera San Ignacio Cerro Gordo - Las Higuerillas","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización e la carretera San Ignacio Cerro Gordo - Las Higuerillas","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","183732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92833}]","Modernización e la carretera San Ignacio Cerro Gordo - Las Higuerillas","183732","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","150111","ocds-0ud2q6-IO-009000964-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8123926.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA INDUSTRIAL CHAVEZ SA DE CV, id=constructora-industrial-chavez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8123926.71","183732"
"2019-11-08T17:40:02.000Z","2011-06-20T19:31:00.000Z","2011-07-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[URBA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21302]","[{address={countryName=México}, roles=supplier, name=URBA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urba-ingenieria-sa-de-cv}]",,"MXN","Centro SCT Jalisco","IO-009000964-N129-2011-21211","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-07-04T16:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión Externa del Km. 38+500 al Km. 42+500 Santa Rosa-Poncitlán-La Barca","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión Externa del Km. 38+500 al Km. 42+500 Santa Rosa-Poncitlán-La Barca","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","21211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21302}]","Supervisión Externa del Km. 38+500 al Km. 42+500 Santa Rosa-Poncitlán-La Barca","21211","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","33754","ocds-0ud2q6-IO-009000964-N129-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1457565.18",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBA INGENIERIA SA DE CV, id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1457565.18","21211"
"2019-11-08T17:40:02.000Z","2012-06-21T21:14:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126479]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N129-2012-175915","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-05T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","La Nance-Piedra Pesada del Km. 0+00 al Km. 4+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","La Nance-Piedra Pesada del Km. 0+00 al Km. 4+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126479}]","La Nance-Piedra Pesada del Km. 0+00 al Km. 4+000","175915","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-01-14T00:00:00.000Z","204420","ocds-0ud2q6-IO-009000964-N129-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8693526.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8693526.41","175915"
"2019-11-08T17:40:02.000Z","2012-07-12T21:35:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[JOSE JUAN MANUEL RAMIREZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136763]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MANUEL RAMIREZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-juan-manuel-ramirez-gutierrez}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N160-2012-174630","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[jose-juan-manuel-ramirez-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-01T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación Camino rural San Felipe de Hijar-La Tortuga Km.8+200 al 13+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación Camino rural San Felipe de Hijar-La Tortuga Km.8+200 al 13+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136763}]","Conservación Camino rural San Felipe de Hijar-La Tortuga Km.8+200 al 13+000","174630","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","217009","ocds-0ud2q6-IO-009000964-N160-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2499965.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE JUAN MANUEL RAMIREZ GUTIERREZ, id=jose-juan-manuel-ramirez-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2499965.47","174630"
"2019-01-24T01:17:46.000Z","2014-02-07T19:22:00.000Z","2014-03-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[MARECOMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504197]","[{address={countryName=México}, roles=supplier, name=MARECOMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marecomsa-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N13-2014-483807","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[marecomsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-02-20T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Reconstrucción del camino Fortin-El Fresnal","[{id=compranet-1620524637144}]","009000964","false","Expirado","Reconstrucción del camino Fortin-El Fresnal","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","483807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504197}]","Reconstrucción del camino Fortin-El Fresnal","483807","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-14T00:00:00.000Z","543573","ocds-0ud2q6-IO-009000964-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3872090.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARECOMSA SA DE CV, id=marecomsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3872090.47","483807"
"2019-11-08T17:40:02.000Z","2011-06-20T19:37:00.000Z","2011-07-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20953]","[{address={countryName=México}, roles=supplier, name=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bioma-servicios-ambientales-especializados-sa-de-cv}]",,"MXN","Centro SCT Jalisco","IO-009000964-N130-2011-21231","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[bioma-servicios-ambientales-especializados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-07-04T16:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión Ambiental del Km. 13+000 al Km. 21+000 del tramo Villa Corona-Autlán","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión Ambiental del Km. 13+000 al Km. 21+000 del tramo Villa Corona-Autlán","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","21231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20953}]","Supervisión Ambiental del Km. 13+000 al Km. 21+000 del tramo Villa Corona-Autlán","21231","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","33765","ocds-0ud2q6-IO-009000964-N130-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","267257.74",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BIOMA SERVICIOS AMBIENTALES ESPECIALIZADOS SA DE CV, id=bioma-servicios-ambientales-especializados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","267257.74","21231"
"2019-11-08T17:40:02.000Z","2012-06-21T21:15:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARRENCOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632164]","[{address={countryName=México}, roles=supplier, name=ARRENCOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arrencosa-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N130-2012-175914","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrencosa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-07-05T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Crucero del Chico - Rancho - Viejo - Las Marias, del km. 0+000 al km. 4+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Crucero del Chico - Rancho - Viejo - Las Marias, del km. 0+000 al km. 4+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","175914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632164}]","Crucero del Chico - Rancho - Viejo - Las Marias, del km. 0+000 al km. 4+000","175914","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-15T00:00:00.000Z","204434","ocds-0ud2q6-IO-009000964-N130-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8232035.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENCOSA SA DE CV, id=arrencosa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8232035.52","175914"
"2019-11-08T17:40:02.000Z","2012-07-12T21:35:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136768]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N161-2012-174628","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-01T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Trabajos de suministro y colocación de barreras de protección (OD-4) Red Básica","[{id=compranet-1620524637144}]","009000964","false","Expirado","Trabajos de suministro y colocación de barreras de protección (OD-4) Red Básica","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136768}]","Trabajos de suministro y colocación de barreras de protección (OD-4) Red Básica","174628","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","217058","ocds-0ud2q6-IO-009000964-N161-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7071231.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7071231.75","174628"
"2019-11-08T17:40:02.000Z","2012-07-12T21:36:00.000Z","2012-08-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136774]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N162-2012-174627","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2012-08-01T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Suministro y colocación de barreras de protección (OD-4) nivel de seguridad 4","[{id=compranet-1620524637144}]","009000964","false","Expirado","Suministro y colocación de barreras de protección (OD-4) nivel de seguridad 4","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","174627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136774}]","Suministro y colocación de barreras de protección (OD-4) nivel de seguridad 4","174627","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","217788","ocds-0ud2q6-IO-009000964-N162-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7066726.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7066726.2","174627"
"2019-01-24T01:18:06.000Z","2013-09-11T20:37:00.000Z","2013-09-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ORVA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503887]","[{address={countryName=México}, roles=supplier, name=ORVA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=orva-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N162-2013-406156","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[orva-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-09-20T13:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Supervisión Externa en el tramo Ent. Ameca-Tequila","[{id=compranet-1620524637144}]","009000964","false","Expirado","Supervisión Externa en el tramo Ent. Ameca-Tequila","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","406156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503887}]","Supervisión Externa en el tramo Ent. Ameca-Tequila","406156","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","454166","ocds-0ud2q6-IO-009000964-N162-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1096383.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORVA INGENIERIA SA DE CV, id=orva-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1096383.52","406156"
