"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T16:35:49.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0019800001]","629.304338","[{identifier={scheme=Registro Nacional, id=3101267562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, 50 mts norte de KFC. Edificio La Carmelita Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1999970","CRC","629.304338","ASAMBLEA LEGISLATIVA","2021CD-000048-0019800001-432021303000073","[contract]","asamblea-legislativa","[soluciones-para-la-alta-gerencia-ag-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","35 horas de soporte técnico para herramientas IDERA para administración de Bases de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000073","3164","3164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0019800001}]","432021303000073","2022-10-26T16:35:49.000Z","2021CD-000048-0019800001","ocds-rwubve-2021CD-000048-0019800001","[SERVICIOS]","1991118.93","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA LA ALTA GERENCIA AG SOCIEDAD ANONIMA, id=soluciones-para-la-alta-gerencia-ag-sociedad-anonima}]","1999970","https://www.sicop.go.cr/index.jsp","buyer","1991118.93","432021303000073"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-21T16:35:46.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019800001]",,"[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","14199520","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000051-0019800001-432021303000070","[contract]","asamblea-legislativa","[power-solutions---soporte-critico]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo para las fuentes de poder ininterrumpidas (UPS) y los sistemas de enfriamiento. (Incluye suministro de repuestos)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000070",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0019800001}]","432021303000070","2022-10-21T16:35:46.000Z","2021CD-000051-0019800001","ocds-rwubve-2021CD-000051-0019800001","[SERVICIOS]","1.1950298525E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","14199520","https://www.sicop.go.cr/index.jsp","buyer","1.1950298525E7","432021303000070"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T16:45:19.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101190954, uri=http://www.registronacional.go.cr/}, address={streetAddress=6529. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-robiisa-internacional-sociedad-anonima}]","715000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000042-0019800001-432021303000065","[contract]","asamblea-legislativa","[corporacion-robiisa-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Etiquetas de Envío Blancas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000065",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0019800001}]","432021303000065",,"2021CD-000042-0019800001","ocds-rwubve-2021CD-000042-0019800001","[BIENES]","740037","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ROBIISA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-robiisa-internacional-sociedad-anonima}]","715000","https://www.sicop.go.cr/index.jsp","buyer","740037","432021303000065"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T17:35:09.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3000000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000047-0019800001-432021303000074","[contract]","asamblea-legislativa","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de fotocopiadoras Kyocera","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0019800001}]","432021303000074","2022-10-26T17:35:09.000Z","2021CD-000047-0019800001","ocds-rwubve-2021CD-000047-0019800001","[SERVICIOS]","2556284.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2556284.87","432021303000074"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:45:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102782629, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de la entrada principal Linda Vista de Rivas San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000036","[contract]","asamblea-legislativa","[construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000036","2021-08-10T15:45:28.000Z","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001","[SERVICIOS]","9966796.055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES JEAN BARRANTES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=construcciones-jean-barrantes-sociedad-de-responsabilidad-limitada}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","9966796.055","432021303000036"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:38:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000035","[contract]","asamblea-legislativa","[miscelaneos-security-services-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000035","2021-08-09T10:38:29.000Z","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001","[SERVICIOS]","4006876.673","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","4006876.673","432021303000035"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T17:05:04.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000048","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000048","2022-08-18T17:05:04.000Z","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001","[BIENES]","41945.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","https://www.sicop.go.cr/index.jsp","buyer","41945.6","432021303000048"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T13:41:00.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000016-0019800001-432021303000032","[contract]","asamblea-legislativa","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales, Productos Minerales y Asfalticos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0019800001}]","432021303000032","2022-06-03T13:41:00.000Z","2021CD-000016-0019800001","ocds-rwubve-2021CD-000016-0019800001","[BIENES]","54697.65","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","52100","https://www.sicop.go.cr/index.jsp","buyer","54697.65","432021303000032"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:18:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3822000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000013-0019800001-432021303000039","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Diario Extra","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001}]","432021303000039","2021-12-30T10:18:44.000Z","2021CD-000013-0019800001","ocds-rwubve-2021CD-000013-0019800001","[SERVICIOS]","3822000.469","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","3822000","https://www.sicop.go.cr/index.jsp","buyer","3822000.469","432021303000039"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-13T11:04:15.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0019800001]","617.010627","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","5000000","CRC","617.010627","ASAMBLEA LEGISLATIVA","2021CD-000005-0019800001-432021303000026","[contract]","asamblea-legislativa","[hermes-soluciones-de-internet-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL DESARROLLO DE APLICACIONES PARA TELEFÓNICA MÓVIL PARA VISITAS GUIADAS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000026","8475","8475","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0019800001}]","432021303000026","2021-05-13T11:04:15.000Z","2021CD-000005-0019800001","ocds-rwubve-2021CD-000005-0019800001","[SERVICIOS]","5229165.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5229165.06","432021303000026"
