"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ONLINET S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/143/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ONLINET S. A. DE C. V., details={type=company}, id=onlinet-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-040-06-SSP/PFP/CNS/143/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[onlinet-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn, Puesta en Operaciýn y Soporte Týcnico de Sistemas Detectores de Instrusos (IDS)","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn, Puesta en Operaciýn y Soporte Týcnico de Sistemas Detectores de Instrusos (IDS)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/143/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/143/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/143/2006&p_CveDep=22100&p_CveUni=003&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisiciýn, Instalaciýn, Puesta en Operaciýn y Soporte Týcnico de Sistemas Detectores de Instrusos (IDS)","SSP/PFP/CNS/143/2006","POLICIA FEDERAL PREVENTIVA","22100003-040-06","ocds-0ud2q6-22100003-040-06","1130689.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET S. A. DE C. V., id=onlinet-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130689.3","SSP/PFP/CNS/143/2006"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/2004&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-050-04-SSP/PFP/CNS/017/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de suministro de pilotos y sobrecargos para 4 aviones Boeing modelo...","[{id=compranet3-1620530467436}]","22100003","Servicio de suministro de pilotos y sobrecargos para 4 aviones Boeing modelo...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/017/2004&vv_provsino=0}]","Servicio de suministro de pilotos y sobrecargos para 4 aviones Boeing modelo...","SSP/PFP/CNS/017/2004","POLICIA FEDERAL PREVENTIVA","22100003-050-04","ocds-0ud2q6-22100003-050-04","729595.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729595.87","SSP/PFP/CNS/017/2004"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/172/2005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., details={type=company}, id=sistemas-y-computadores-de-gestion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-050-05-SSP/PFP/172/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[sistemas-y-computadores-de-gestion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","22100003","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/172/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/172/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/172/2005&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","SSP/PFP/172/2005","POLICIA FEDERAL PREVENTIVA","22100003-050-05","ocds-0ud2q6-22100003-050-05","148220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DE GESTION, S.A DE C.V., id=sistemas-y-computadores-de-gestion-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148220","SSP/PFP/172/2005"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HELICOPTER SUPPORT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/048/2008&vv_provsino=0]","[{roles=supplier, name=HELICOPTER SUPPORT, INC., details={type=company}, id=helicopter-support-inc}]","Internacional","MXN","Dirección de Adquisiciones","22100003-040-09-SSP/PFP/CNS/048/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[helicopter-support-inc]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestación de los servicos de inspección y reparación, como sea necesario de componentes, suministro de partes,...","[{id=compranet3-1620530467436}]","22100003","Prestación de los servicos de inspección y reparación, como sea necesario de componentes, suministro de partes,...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/048/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/048/2008&vv_provsino=0}]","Prestación de los servicos de inspección y reparación, como sea necesario de componentes, suministro de partes,...","SSP/PFP/CNS/048/2008","POLICIA FEDERAL PREVENTIVA","22100003-040-09","ocds-0ud2q6-22100003-040-09","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTER SUPPORT, INC., id=helicopter-support-inc}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","SSP/PFP/CNS/048/2008"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GE AVIATION MATERIALS LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/PDIN/001/07&vv_provsino=0]","[{roles=supplier, name=GE AVIATION MATERIALS LP, details={type=company}, id=ge-aviation-materials-lp}]","Internacional","MXN","Dirección de Adquisiciones","22100003-050-07-SSP/PFP/PDIN/001/07","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[ge-aviation-materials-lp]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Componente Propeller Gear Box (PGB) para la aeronave CASA CN-235-200","[{id=compranet3-1620530467436}]","22100003","Componente Propeller Gear Box (PGB) para la aeronave CASA CN-235-200","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/PDIN/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDIN/001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0050&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SSP/PFP/PDIN/001/07&vv_provsino=0}]","Componente Propeller Gear Box (PGB) para la aeronave CASA CN-235-200","SSP/PFP/PDIN/001/07","POLICIA FEDERAL PREVENTIVA","22100003-050-07","ocds-0ud2q6-22100003-050-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GE AVIATION MATERIALS LP, id=ge-aviation-materials-lp}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","SSP/PFP/PDIN/001/07"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/096/2005&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), details={type=company}, id=construcciones-aeronauticas-sa-eads-casa}]","Internacional","MXN","Dirección de Adquisiciones","22100003-041-05-SSP/PFP/CNS/096/2005","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[construcciones-aeronauticas-sa-eads-casa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Prestaciýn de los servicios de capacitaciýn para el personal týcnico aeronýutico (Pilotos) de la Unidad Adm. de Transportes Aýreos","[{id=compranet3-1620530467436}]","22100003","Prestaciýn de los servicios de capacitaciýn para el personal týcnico aeronýutico (Pilotos) de la Unidad Adm. de Transportes Aýreos","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/096/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/096/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/096/2005&vv_provsino=0}]","Prestaciýn de los servicios de capacitaciýn para el personal týcnico aeronýutico (Pilotos) de la Unidad Adm. de Transportes Aýreos","SSP/PFP/CNS/096/2005","POLICIA FEDERAL PREVENTIVA","22100003-041-05","ocds-0ud2q6-22100003-041-05","74170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES AERONAUTICAS, S.A. (EADS-CASA), id=construcciones-aeronauticas-sa-eads-casa}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74170","SSP/PFP/CNS/096/2005"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTERNET SECURITIES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/025/2006&vv_provsino=0]","[{roles=supplier, name=INTERNET SECURITIES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=internet-securities-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-041-06-SSP/PFP/CNS/025/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[internet-securities-de-mexico-s-de-rl-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de acceso a paquetes de informaciýn denominado Internet Securities cobertura global www.securities.com","[{id=compranet3-1620530467436}]","22100003","Servicio de acceso a paquetes de informaciýn denominado Internet Securities cobertura global www.securities.com","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/025/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/025/2006&vv_provsino=0}]","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","SSP/PFP/CNS/025/2006","POLICIA FEDERAL PREVENTIVA","22100003-041-06","ocds-0ud2q6-22100003-041-06","27300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNET SECURITIES DE MEXICO, S. DE R.L. DE C.V., id=internet-securities-de-mexico-s-de-rl-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27300","SSP/PFP/CNS/025/2006"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2004&vv_provsino=0]","[{roles=supplier, name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., details={type=company}, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-051-04-SSP/PFP/CNS/018/2004","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","[{id=compranet3-1620530467436}]","22100003","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/018/2004&vv_provsino=0}]","Actualización del software Cad Corp, actualización del sistema de localización vehícular de la PFP (Polaris)...","SSP/PFP/CNS/018/2004","POLICIA FEDERAL PREVENTIVA","22100003-051-04","ocds-0ud2q6-22100003-051-04","2009408.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A. DE C.V., id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009408.7","SSP/PFP/CNS/018/2004"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/144/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., details={type=company}, id=productos-de-consumo-omega-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-041-06-SSP/PFP/CNS/144/06","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[productos-de-consumo-omega-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","[{id=compranet3-1620530467436}]","22100003","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/144/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/144/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/144/06&p_CveDep=22100&p_CveUni=003&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn, Instalaciýn, Configuraciýn y Puesta a punto de Servidores Centrales, Migraciýn de Bases de datos y aplicaciones existentes, asý como Adquisiciýn de Servidor de Aplicaciones y Ambiente de Desarrollo Web","SSP/PFP/CNS/144/06","POLICIA FEDERAL PREVENTIVA","22100003-041-06","ocds-0ud2q6-22100003-041-06","8525706.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE CONSUMO O´MEGA, S.A. DE C.V., id=productos-de-consumo-omega-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8525706.7","SSP/PFP/CNS/144/06"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GODESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/089/2006&vv_provsino=0]","[{roles=supplier, name=GODESA, S.A. DE C.V., details={type=company}, id=godesa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-051-06-SSP/PFP/CNS/089/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[godesa-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de alimentaciýn para los empleados de la P.F.P. en M.A.Q.","[{id=compranet3-1620530467436}]","22100003","Servicio de alimentaciýn para los empleados de la P.F.P. en M.A.Q.","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/089/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/089/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/089/2006&vv_provsino=0}]","Servicio de alimentaciýn para los empleados de la P.F.P. en M.A.Q.","SSP/PFP/CNS/089/2006","POLICIA FEDERAL PREVENTIVA","22100003-051-06","ocds-0ud2q6-22100003-051-06","6908600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODESA, S.A. DE C.V., id=godesa-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6908600","SSP/PFP/CNS/089/2006"
"2021-05-09T03:21:07.000Z","2008-04-17T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MANTENIMIENTO Y SERVICIO TECNIFICADO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/052/2008&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO Y SERVICIO TECNIFICADO INTEGRAL, S.A. DE C.V., details={type=company}, id=mantenimiento-y-servicio-tecnificado-integral-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22100003-041-08-SSP/PFP/052/2008","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[mantenimiento-y-servicio-tecnificado-integral-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Formato plýstico simple para credencial","[{id=compranet3-1620530467436}]","22100003","Formato plýstico simple para credencial","direct","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/052/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/052/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SSP/PFP/052/2008&vv_provsino=0}]","Formato plýstico simple para credencial","SSP/PFP/052/2008","POLICIA FEDERAL PREVENTIVA","22100003-041-08","ocds-0ud2q6-22100003-041-08","310750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO Y SERVICIO TECNIFICADO INTEGRAL, S.A. DE C.V., id=mantenimiento-y-servicio-tecnificado-integral-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310750","SSP/PFP/052/2008"
