"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-17T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-012-06-PP-OP-A-036/06P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[aga-gas-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","[{id=compranet3-1620530467436}]","18572039","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PP-OP-A-036/06P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PP-OP-A-036/06P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0012&AnoInv=2006&TipInv=D}]","ADECUACIýN DE LA PLANTA DE OXýGENO PARA AUMENTO DE PRODUCCIýN DE NITRýGENO EN EL COMPLEJO PETROQUýMICO MORELOS EN COATZACOALCOS, VERACRUZ","PP-OP-A-036/06P","PETRÓLEOS MEXICANOS","18572039-012-06","ocds-0ud2q6-18572039-012-06","194857622","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194857622","PP-OP-A-036/06P"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-081-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-001-04-SC-55-081-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-081-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-081-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-081-2004&p_CveDep=18572&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratación de Servicios","SC-55-081-2004","PETRÓLEOS MEXICANOS","18572002-001-04","ocds-0ud2q6-18572002-001-04","1.9090000037E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9090000037E8","SC-55-081-2004"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[SAIPEM S.P.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0006&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SAIPEM S.P.A., details={type=company}, id=saipem-spa}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-006-10-ROPL00710P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[saipem-spa]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","[{id=compranet3-1620530467436}]","18572039","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","direct","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","ROPL00710P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ROPL00710P-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=39&NumInv=0006&AnoInv=2010&TipInv=D}]","DESARROLLO DE LA INGENIERIA,PROCURA Y CONSTRUCCIÓN DE LAS PLANTAS DESULFURADORAS DE GASOLINA CATALITICA, UNIDADES REGENERADORAS DE AMINA,INSTALACIONES COMPLEMENTARIAS, INSTALACIONES DE SERVICIOS AUXILIARES Y SU INTEGRACION EN LA REFINERIA ING. ANTONIO M.AMOR EN SALAMANCA,GTO.","ROPL00710P","PETRÓLEOS MEXICANOS","18572039-006-10","ocds-0ud2q6-18572039-006-10","1.890121667E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAIPEM S.P.A., id=saipem-spa}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.890121667E8","ROPL00710P"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SAP MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081249&vv_provsino=0]","[{roles=supplier, name=SAP MEXICO, S.A. DE C.V., details={type=company}, id=sap-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-161-06-4200081249","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[sap-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081249&vv_provsino=0}]","Todo tipo de software (paquetería)","4200081249","PETRÓLEOS MEXICANOS","18572001-161-06","ocds-0ud2q6-18572001-161-06","1.883901719E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAP MEXICO, S.A. DE C.V., id=sap-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.883901719E8","4200081249"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008931&p_CveDep=18572&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,, details={type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18572038-005-10-4700008931","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[sistemas-especializados-brain-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","[{id=compranet3-1620530467436}]","18572038","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","open","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","4700008931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008931-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4700008931&p_CveDep=18572&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN E INSTALACIýN DE BIENES, MATERIALES, HERRAMIENTAS Y ACCESORIOS PARA LA OPERACIýN, MANTENIMIENTO Y ACTUALIZACIýN DE LAS REDES DE CABLEADO DE TELECOMUNICACIONES EN PETRýLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS DURANTE EL PERIODO 2010-2012.","4700008931","PETRÓLEOS MEXICANOS","18572038-005-10","ocds-0ud2q6-18572038-005-10","184387875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESPECIALIZADOS BRAIN S.A. DE C.V.,, id=sistemas-especializados-brain-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184387875","4700008931"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110703&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","18572035-065-09-4000110703","[contract]","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","unidad-compradora","MEDICAMENTOS HGSC","[{id=compranet3-1620530467436}]","18572035","MEDICAMENTOS HGSC","direct","institution","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Salina Cruz, Oaxaca","subdireccion-administrativa-del-hospital-general-de-salina-cruz-oaxaca-petroleos-mexicanos","4000110703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110703-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=35&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110703&vv_provsino=0}]","MEDICAMENTOS HGSC","4000110703","PETRÓLEOS MEXICANOS","18572035-065-09","ocds-0ud2q6-18572035-065-09","178883500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178883500","4000110703"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ASEGURADORA HIDALGO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-133/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASEGURADORA HIDALGO S.A., details={type=company}, id=aseguradora-hidalgo-sa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-03-SC-133/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[aseguradora-hidalgo-sa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-133/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-133/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-133/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-133/2003","PETRÓLEOS MEXICANOS","18572002-003-03","ocds-0ud2q6-18572002-003-03","172212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA HIDALGO S.A., id=aseguradora-hidalgo-sa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172212000","SC-133/2003"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-199/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-011-02-SC-20-199/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-20-199/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-20-199/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-20-199/2002&p_CveDep=18572&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios","SC-20-199/2002","PETRÓLEOS MEXICANOS","18572002-011-02","ocds-0ud2q6-18572002-011-02","165750300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165750300","SC-20-199/2002"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-803-2003&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-086-04-SC-85-803-2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[compania-mexicana-de-aviacion-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","18572002","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-803-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-803-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0086&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-803-2003&vv_provsino=0}]","TRASOPORTACION AEREA EN BUELOS COMERCIALES PARA LOS SERVIDOPRES PUBLICOS DE PETROLEOS MEXICANOS CON DESTINO NACIONAL E INTERNACIONAL","SC-85-803-2003","PETRÓLEOS MEXICANOS","18572002-086-04","ocds-0ud2q6-18572002-086-04","1.509079294E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.509079294E8","SC-85-803-2003"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[CONSULTORIÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-005/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSULTORIÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V., details={type=company}, id=consultoriia-integral-en-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-010-03-PR-SO-L-005/04P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[consultoriia-integral-en-ingenieria-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","Servicios profesionales para la supervisión de las obras del contrato IPC para las unidades de ""Planta de servicios auxiliares, planta de tratamiento de aguas amargas y obras de integración"" y para la coordinación de actividades específicas del proyecto integral de ""Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Ver"".","[{id=compranet3-1620530467436}]","18572039","Servicios profesionales para la supervisión de las obras del contrato IPC para las unidades de ""Planta de servicios auxiliares, planta de tratamiento de aguas amargas y obras de integración"" y para la coordinación de actividades específicas del proyecto integral de ""Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Ver"".","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","PR-SO-L-005/04P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PR-SO-L-005/04P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PR-SO-L-005/04P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicios profesionales para la supervisión de las obras del contrato IPC para las unidades de ""Planta de servicios auxiliares, planta de tratamiento de aguas amargas y obras de integración"" y para la coordinación de actividades específicas del proyecto integral de ""Reconfiguración de la Refinería Gral. Lázaro Cárdenas, ubicada en Minatitlán, Ver"".","PR-SO-L-005/04P","PETRÓLEOS MEXICANOS","18572039-010-03","ocds-0ud2q6-18572039-010-03","1.4988053915E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V., id=consultoriia-integral-en-ingenieria-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4988053915E8","PR-SO-L-005/04P"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[QUEST SOFTWARE MEXICO, S.R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081797&vv_provsino=0]","[{roles=supplier, name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., details={type=company}, id=quest-software-mexico-srl-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-155-06-4200081797","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[quest-software-mexico-srl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18572001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200081797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200081797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200081797&vv_provsino=0}]","Todo tipo de software (paquetería)","4200081797","PETRÓLEOS MEXICANOS","18572001-155-06","ocds-0ud2q6-18572001-155-06","145775730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUEST SOFTWARE MEXICO, S.R.L. DE C.V., id=quest-software-mexico-srl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145775730","4200081797"
